Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,4,237,,,,
26,down,Various Artists,40 Most Beautiful Violin Classics,23,15,237,,,,
27,-,Miró Quartet,Home,-,27,1,,,,
28,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,26,21,237,,,,
29,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,25,1,53,,,,
30,up,Jiro Setsuko,Studio Ghibli Sleep,31,26,43,,,,
31,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,31,1,,,,
32,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,32,1,,,,
33,down,The Piano Guys,Lullaby,29,20,126,,,,
34,up,The Piano Guys,The Piano Guys,36,11,237,,,,
35,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",39,2,237,,,,
36,down,Víkingur Ólafsson,Goldberg Variations,33,1,36,,,,
37,-,Pacific Quintet,United,-,37,1,,,,
38,up,Ludovico Einaudi,In A Time Lapse (Deluxe),60,1,44,,,,
39,down,The Vivaldi Players,Vivaldi - The Four Seasons,37,37,237,,,,
40,down,Ludovico Einaudi,Sense of Spring - EP,35,4,10,,,,
41,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,62,41,2,,,,
42,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,44,25,237,,,,
43,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,43,7,237,,,,
44,up,Max Richter,From Sleep,45,4,226,,,,
45,up,Royal Philharmonic Orchestra,Disney Goes Classical,48,2,185,,,,
46,up,The Piano Guys,Chill,46,17,125,,,,
47,down,Various Artists,Peaceful Piano,42,28,191,,,,
48,up,WordHarmonic,Chant: The Best of Gregorian Chant,56,48,174,,,,
49,up,Various Artists,Mozart for Babies,50,49,47,,,,
50,up,Various Artists,Classical Piano,54,25,233,,,,
51,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,47,21,237,,,,
52,up,Ludovico Einaudi,Underwater (Video Edition),88,1,128,,,,
53,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",72,53,2,,,,
54,up,HAUSER,Classic II,55,10,5,,,,
55,down,Hans Zimmer & The Disruptive Collective,LIVE,49,1,80,,,,
56,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",52,37,123,,,,
57,down,Ludovico Einaudi,Islands - Essential Einaudi,40,19,237,,,,
58,-,Camille Thomas,Aznavouriana,-,58,1,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,51,5,212,,,,
60,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",67,24,63,,,,
61,up,Daniel Barenboim,Chopin: Nocturnes,63,8,93,,,,
62,down,Rob Thaller,Music for Ballet Class,59,27,224,,,,
63,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],97,46,232,,,,
64,down,Sofiane Pamart,NOCHE,57,4,31,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,66,32,234,,,,
66,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,20,20,3,,,,
67,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,75,1,53,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",64,44,208,,,,
69,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,61,1,222,,,,
70,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,5,6,,,,
71,up,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,73,26,23,,,,
72,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,65,47,114,,,,
73,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),71,8,208,,,,
74,-,Architects,Unmasking My Truth,-,74,1,,,,
75,down,Celestial Epiphany,Ghibli Sleep Piano,68,43,49,,,,
76,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,76,1,,,,
77,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,30,3,4,,,,
78,up,Wang Yuehan,Classical Session: Wang Yuehan,86,78,2,,,,
79,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,81,37,145,,,,
80,-,손열음,Classical Session: Yeol Eum Son,-,15,3,,,,
81,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,81,1,,,,
82,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),77,3,236,,,,
83,up,Janine Jansen,Vivaldi: The Four Seasons,84,8,173,,,,
84,down,Nils Frahm,Day,78,2,12,,,,
85,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,82,4,211,,,,
86,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,87,75,52,,,,
87,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,79,47,176,,,,
88,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,38,1,14,,,,
89,up,Sofiane Pamart,PLANET GOLD,99,5,163,,,,
90,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,92,13,107,,,,
91,up,Various Artists,Light Classical,95,61,66,,,,
92,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,12,,,,
93,down,The Piano Cover Guy,Disney Piano,90,90,3,,,,
94,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,91,52,185,,,,
95,-,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,-,82,131,,,,
96,-,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,-,70,38,,,,
97,-,Varios Artistas,Mozart: The Essentials,-,69,70,,,,
98,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,58,1,102,,,,
99,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,85,51,213,,,,
100,-,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),-,80,73,,,,
