Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Lorde,Melodrama,46,8,241,,,,
39,down,Lana Del Rey,Honeymoon,30,18,225,,,,
40,up,Coldplay,A Head Full of Dreams,49,5,239,79,2019-10-06,72,2019-10-13
41,up,Imagine Dragons,Mercury - Acts 1 & 2,50,1,115,,,,
42,up,Coldplay,A Rush of Blood to the Head,53,1,204,,,,
43,up,The Smile,Wall of Eyes,58,1,23,,,,
44,up,DPR IAN,SAINT - EP,62,44,2,,,,
45,down,Richard Hawley,In This City They Call You Love,19,19,3,,,,
46,down,Beth Gibbons,Lives Outgrown,16,3,5,,,,
47,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,47,1,,,,
48,up,Coldplay,Ghost Stories,68,18,238,32,2019-10-06,32,2019-10-06
49,down,Green Day,Dookie (30th Anniversary Deluxe Edition),23,20,33,,,,
50,up,Queens of the Stone Age,In Times New Roman...,81,1,42,,,,
51,down,Ferran Palau,Plora aquí,42,24,4,,,,
52,down,Lorde,Pure Heroine,44,10,135,,,,
53,up,Tame Impala,Currents,74,25,226,,,,
54,-,Hinds,Viva Hinds,-,54,1,,,,
55,up,The Strokes,The New Abnormal,57,1,221,21,2020-04-12,4,2020-04-19
56,up,Nirvana,MTV Unplugged In New York (Live),59,21,140,,,,
57,down,PJ Harvey,I Inside the Old Year Dying,26,1,20,,,,
58,up,Imagine Dragons,Imagine Dragons Live in Vegas,80,3,47,,,,
59,up,Joana Serrat,BIG WAVE,89,59,2,,,,
60,up,King Hannah,Big Swimmer,92,60,3,,,,
61,up,Alanis Morissette,Jagged Little Pill,94,45,7,,,,
62,up,The Smiths,The Queen Is Dead,69,32,39,,,,
63,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,63,1,,,,
64,-,Coldplay,X & Y,-,15,190,,,,
65,down,Noah Kahan,Stick Season (Forever),48,20,17,,,,
66,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,25,16,,,,
67,-,Julieta,5AM,-,5,36,,,,
68,-,The Strokes,Is This It,-,56,32,,,,
69,down,St. Vincent,All Born Screaming,43,2,8,,,,
70,up,Imagine Dragons,Night Visions (Deluxe),71,2,200,,,,
71,down,Coldplay,Live in Buenos Aires,61,7,227,,,,
72,down,The Lemon Twigs,A Dream Is All We Know,64,17,7,,,,
73,-,Cigarettes After Sex,Cry,-,7,120,15,2019-10-27,15,2019-10-27
74,-,MONO,OATH,-,74,1,,,,
75,up,Gorillaz,Cracker Island (Deluxe),85,1,65,,,,
76,up,Oasis,Definitely Maybe,96,48,12,,,,
77,-,Lorde,Solar Power,-,1,89,,,,
78,up,MariAndreina ASMR,ASMR - Barbería y Spa Roleplay,84,75,3,,,,
79,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,79,1,,,,
80,down,Vetusta Morla,La Deriva,55,11,160,,,,
81,down,twenty one pilots,Blurryface,70,15,185,,,,
82,down,SUM 41,Heaven :x: Hell,66,3,13,,,,
83,-,John Grant,The Art of the Lie,-,83,1,,,,
84,down,The Last Dinner Party,Prelude to Ecstasy,40,2,14,,,,
85,down,Hozier,Unreal Unearth: Unheard,83,51,9,,,,
86,down,Ethel Cain,Preacher’s Daughter,51,18,65,,,,
87,-,R.E.M.,Automatic For The People (2017 Remaster),-,45,18,,,,
88,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,75,,,,
89,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,52,43,,,,
90,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,7,165,,,,
91,down,M83,Fantasy (Deluxe),76,76,3,,,,
92,-,Melanie Martinez,PORTALS,-,3,62,,,,
93,-,Vetusta Morla,"Mismo Sitio, Distinto Lugar (English Deluxe Edition 2019)",-,8,124,,,,
94,-,twenty one pilots,Scaled And Icy,-,1,86,,,,
95,down,Niña Polaca,Que adoren tus huesos,93,3,33,,,,
96,down,Maria Jaume,Nostàlgia Airlines,41,3,14,,,,
97,up,The Word Alive,Real.,100,96,3,,,,
98,down,Depeche Mode,Memento Mori,95,2,65,,,,
99,-,Phoebe Bridgers,Punisher,-,7,151,69,2020-06-21,47,2020-06-28
100,-,Viva Suecia,El Milagro,-,3,203,,,,
