Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Donna Hightower,If You Hold My Hand,-,36,8,,,,
39,-,Lionel Richie,My Destiny,-,39,2,,,,
40,-,Ana Popovic,Too Late,-,22,8,,,,
41,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),30,10,40,,,,
42,-,On the One Band,"I Can't Give Up (feat. Billy Price & Greg ""Twin"" O'neal)",-,18,4,,,,
43,-,The Whispers,And the Beat Goes On,-,43,5,,,,
44,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],15,1,223,,,,
45,down,Jennifer Lopez,Ain't It Funny,29,1,234,,,,
46,up,Alicia Keys,Fallin',53,1,187,,,,
47,down,Tina Turner,I Don't Wanna Lose You,38,23,12,,,,
48,-,Earl Gaines,You're the One,-,25,3,,,,
49,-,Marvin Gaye,Sexual Healing,-,8,12,,,,
50,up,Seal,Crazy,63,2,97,,,,
51,-,Tina Turner,Proud Mary,-,37,12,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),89,6,142,,,,
53,down,Stevie Wonder,Master Blaster (Jammin'),34,2,32,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,25,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,79,,,,
56,-,Michael Kiwanuka,Final Days,-,31,15,,,,
57,up,Teeny Tucker,Heartbreak,86,33,7,,,,
58,-,Stevie Wonder,Superstition,-,9,66,,,,
59,-,King Willie,Like It,-,20,7,,,,
60,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,12,,,,
61,-,Art Mason Jr.,Since You've Been Gone,-,28,2,,,,
62,-,Sammy Dee,Beggin' You Baby,-,52,4,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,5,166,,,,
64,down,Inga Rumpf,Indian Rope Man (Live),51,13,8,,,,
65,-,Frank Gomez,Since You've Been Gone,-,23,12,,,,
66,-,Earl Gaines & Roscoe Shelton,Be Good or Be Gone,-,17,5,,,,
67,down,Melanie Fiona,Monday Morning,17,4,164,,,,
68,-,Black Pumas,Colors,-,4,54,,,,
69,-,Alex Veley Trio,Back Stabbers,-,16,8,,,,
70,-,Sade,Paradise,-,15,23,,,,
71,down,Diana Ross,Upside Down,32,3,92,,,,
72,down,Alicia Keys,Girl On Fire (Live),16,3,48,,,,
73,-,Childish Gambino,Feels Like Summer,-,3,112,,,,
74,down,Lionel Richie,Hello,43,11,149,,,,
75,down,Mary J. Blige,2 U,69,5,89,,,,
76,-,David Michelangelo,I Who Have Nothing,-,57,10,,,,
77,-,Bobby Womack,All Along the Watchtower,-,50,2,,,,
78,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],61,10,163,,,,
79,-,Chris Brown,Psychic (feat. Jack Harlow),-,79,1,,,,
80,-,Atlanta Rhythm Section,Stormy Monday Blues,-,17,5,,,,
81,down,Amy Winehouse,Tears Dry On Their Own,60,5,65,,,,
82,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,82,1,,,,
83,down,Jake Isaac,GOOD MAN,78,78,2,,,,
84,-,Gloria Gaynor,I Will Survive,-,44,7,,,,
85,-,Lauren Jordan,Heaven or Hell,-,17,9,,,,
86,-,SZA,Kill Bill (feat. Doja Cat),-,33,31,,,,
87,down,Monophonics,Bang Bang (My Baby Shot Me Down),42,1,202,,,,
88,down,Electric Light Orchestra,Last Train to London,35,7,104,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,46,1,,,,
90,-,Hannah Williams & The Tastemakers,I've Been Waiting (Unreleased Demo),-,9,6,,,,
91,-,The Teskey Brothers,Paint My Heart,-,27,11,,,,
92,-,John Legend,Save Room,-,7,63,,,,
93,-,Otis Clay,Believe That,-,37,8,,,,
94,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,16,,,,
95,-,Lee Fields & The Expressions,Wish You Were Here,-,10,6,,,,
96,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,10,,,,
97,-,Uvee Hayes,I Wanna Hear Some Blues,-,26,5,,,,
98,-,Mighty Sam McClain,Are You Ready,-,46,4,,,,
99,-,Sade,Slave Song,-,81,3,,,,
100,-,Malted Milk,King without a Crown,-,100,1,,,,
