Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,The Weeknd,Wicked Games,-,19,219,,,,
55,up,The Weeknd,Scared To Live,97,13,94,96,2020-03-22,37,2020-03-29
56,up,Doja Cat,Like That (feat. Gucci Mane),65,8,130,99,2020-04-12,91,2020-04-19
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,29,177,,,,
58,up,SZA,Love Language,86,12,34,,,,
59,-,The Weeknd,Wicked Games (Original),-,40,46,,,,
60,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,16,131,,,,
61,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,17,4,,,,
62,-,Bryson Tiller,Don't,-,48,38,,,,
63,down,Summer Walker,Girls Need Love,59,59,17,,,,
64,up,The Weeknd,Until I Bleed Out,91,15,89,89,2020-03-29,89,2020-03-29
65,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,16,237,,,,
66,down,The Weeknd,Less Than Zero,60,9,125,,,,
67,up,Chris Brown & Young Thug,Go Crazy,78,2,206,98,2020-05-31,13,2020-08-16
68,up,Aaryan Shah,Renegade,74,4,110,,,,
69,down,Bryson Tiller,Exchange,63,63,20,,,,
70,up,Khalid,Location,75,28,163,,,,
71,down,The Black Eyed Peas,Shut Up,70,55,9,,,,
72,down,The Weeknd,Try Me,62,14,231,,,,
73,down,The Weeknd,Earned It (Fifty Shades of Grey),47,47,25,,,,
74,down,The Weeknd,Kiss Land,57,31,67,,,,
75,up,Ne-Yo,Closer,93,56,48,,,,
76,down,Steve Lacy,Bad Habit,72,6,91,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,38,95,,,,
78,down,Vegedream,Ramenez la coupe à la maison,45,3,147,,,,
79,up,SZA,Open Arms (feat. Travis Scott),96,22,57,,,,
80,-,Brent Faiyaz,ROLE MODEL,-,70,14,,,,
81,down,Aretha Franklin,I Say a Little Prayer,61,54,63,,,,
82,up,Destiny's Child,Say My Name,89,24,111,,,,
83,up,The Weeknd,Coming Down (Original),92,49,23,,,,
84,-,Montell Fish,Hotel,-,9,59,,,,
85,-,Blondie,Call Me,-,70,26,,,,
86,-,Doja Cat,Candy,-,2,103,,,,
87,-,Lauryn Hill,Intro,-,87,1,,,,
88,down,Sade,Is It a Crime,77,77,3,,,,
89,down,Akon,Right Now (Na Na Na),64,64,2,,,,
90,-,Khalid,Talk,-,19,88,86,2019-10-06,86,2019-10-06
91,-,Chris Brown,Run It! (feat. Juelz Santana),-,59,49,,,,
92,-,Tinashe,Nasty,-,92,1,,,,
93,down,Brent Faiyaz,ALL MINE,53,18,67,,,,
94,-,Toquel,G19,-,35,9,,,,
95,up,The Weeknd,Double Fantasy (feat. Future),100,1,39,,,,
96,down,SZA,Shirt,80,2,83,,,,
97,-,Summer Walker,Karma,-,32,66,,,,
98,down,Kehlani,After Hours,66,46,6,,,,
99,-,SZA,Low,-,5,74,,,,
100,down,SZA,Blind,58,4,61,,,,
