Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),46,41,7,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),45,6,16,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,21,134,,,,
54,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,9,18,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,33,135,,,,
56,up,UrboyTJ,เค้าก่อน (Rebound),56,14,135,,,,
57,down,ITZY,In the morning,54,22,17,,,,
58,up,SOYBAD,ฟ้าร้อง,62,4,88,,,,
59,up,Masked Wolf,Astronaut In The Ocean,68,2,67,60,2021-02-07,6,2021-04-04
60,down,Kendrick Lamar,N95,31,18,4,,,,
61,up,OG BOBBY,RIDE (feat. 1MILL),91,61,2,,,,
62,down,S1mba,Rover (feat. DTG),53,53,3,88,2020-06-14,88,2020-06-14
63,down,24kGoldn,Mood (feat. iann dior),58,6,94,33,2020-08-23,1,2020-10-11
64,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),61,23,134,,,,
65,up,Jack Harlow,Churchill Downs (feat. Drake),72,55,4,,,,
66,down,Saran,ฉันยังอยู่ (feat. The BESTS),55,13,41,,,,
67,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],59,13,9,,,,
68,up,Kanye West & XXXTENTACION,True Love,92,68,2,,,,
69,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,24,1,,,,
70,down,Post Malone,Wow.,66,10,135,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),63,5,74,35,2021-01-17,35,2021-01-17
72,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",83,69,5,,,,
73,up,Finding Hope,JDS (Fantasy),85,32,135,,,,
74,-,Post Malone,Wrapped Around Your Finger,-,32,1,,,,
75,-,Post Malone,Reputation,-,55,1,,,,
76,-,Post Malone,Lemon Tree,-,49,1,,,,
77,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,63,1,,,,
78,-,Post Malone,Insane,-,50,1,,,,
79,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,64,1,,,,
80,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,14,9,,,,
81,down,Travis Scott,SICKO MODE,69,14,135,48,2020-04-26,9,2020-05-03
82,down,Arizona Zervas,ROXANNE,76,4,133,14,2019-11-24,4,2019-12-22
83,up,F.HERO,Do You (feat. BamBam From GOT7),94,2,122,,,,
84,down,Travis Scott,goosebumps,75,13,123,89,2020-04-26,18,2020-05-03
85,-,Post Malone,When I’m Alone,-,85,1,,,,
86,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,21,1,,,,
87,-,Post Malone,Euthanasia,-,87,1,,,,
88,down,GAVIN.D,แค่เผลอ,60,19,15,,,,
89,down,Post Malone,Congratulations (feat. Quavo),73,12,131,,,,
90,down,AUTTA,ชายหน้ามึน,81,30,17,,,,
91,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),87,9,135,,,,
92,-,Post Malone,Waiting For A Miracle,-,91,1,,,,
93,-,Post Malone,"New Recording 12, Jan 3, 2020",-,93,1,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,60,83,,,,
95,down,Zentyarb & PUNYARB,ลมหนาว,65,19,22,,,,
96,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,44,3,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),86,34,111,,,,
98,down,Joseline Hernandez,Vegas (I Wanna Ride),71,69,4,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,64,20,45,,,,
100,down,CDGuntee,พระเอกลิเก (feat. Banksorn),80,1,42,,,,
