Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Zagar,Wings of Love (feat. Underground Divas),29,18,140,,,,
34,down,Shouse,Won't Forget You,30,7,84,,,,
35,-,Sikdope & NEVERGLOW,King Kong,-,35,1,,,,
36,down,Duke Dumont,Ocean Drive,31,16,94,,,,
37,down,Antonyo,I Can't,32,17,134,,,,
38,down,Paul Kalkbrenner,Cloud Rider,33,16,93,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,15,90,,,,
40,-,Massive Attack,Paradise Circus,-,18,175,,,,
41,up,Dxrk ダーク,RAVE,88,27,32,,,,
42,-,Hensonn,Diamonds,-,42,1,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,54,,,,
44,-,AYN,Ana,-,44,1,,,,
45,-,Honey & Badger,Rampage (Extended Mix),-,45,1,,,,
46,-,Steve Thrush,Burn,-,46,1,,,,
47,-,XXKATUSJINSUX,OI OI OI Bakugou,-,47,1,,,,
48,-,musclecars,Don't Go (feat. Brandon Markell Holmes),-,48,1,,,,
49,-,Remady & Manu-L,Holidays (Radio Edit),-,49,1,,,,
50,-,shonci & H.R.,Krush Alert,-,50,1,,,,
51,-,Phaeleh,The Mist,-,51,1,,,,
52,-,ComaStudio,News,-,52,1,,,,
53,-,Lane 8,Diamonds (feat. Solomon Grey) [In Session with Solomon Grey],-,53,1,,,,
54,-,Lane 8,Loving You (feat. Lulu James) [In Session with Lulu James],-,54,1,,,,
55,up,Kungs,Never Going Home,61,6,90,,,,
56,-,Lane 8,Loving You (feat. Lulu James),-,56,1,,,,
57,-,Nimda,Rude,-,57,1,,,,
58,-,Nimda & MAD DUBZ,Burpham,-,58,1,,,,
59,-,Aida Arko,Hedonistic Society (O.B.I. Remix),-,59,1,,,,
60,-,Gostwork & Slime Coca,Demonic March,-,60,1,,,,
61,-,Chrysalide,Give Me Something Stronger,-,61,1,,,,
62,-,Discotron,Back to My Roots,-,62,1,,,,
63,-,Chrysalide,Not My World,-,63,1,,,,
64,-,Teebee,Instant Irradification,-,64,1,,,,
65,-,Chrysalide,Fucking Doubt,-,65,1,,,,
66,-,Chrysalide,I Do Not Divert Eyes,-,66,1,,,,
67,-,Chrysalide,Traders Must Die,-,67,1,,,,
68,down,BlaQRhythm & Elo Mude,Umuthi (The Cure),28,28,2,,,,
69,down,"Chaël, nowifi & Sirena",Over You,39,39,2,,,,
70,-,Chrysalide,Who's Still Alive,-,70,1,,,,
71,up,Steerner,You Make Me Feel,89,45,3,,,,
72,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,17,,,,
73,-,Empire of the Sun,Music On The Radio,-,73,1,,,,
74,up,M.I.A.,Paper Planes,81,16,95,,,,
75,-,Musique Infinie,Voices Nobody Hears,-,75,1,,,,
76,-,Alexandre Pachabezian,River Flows in You (Deep House Remix),-,76,1,,,,
77,-,Noémi Büchi,Causes of Forgetfulness,-,77,1,,,,
78,-,Ben Gomori,Funkle,-,78,1,,,,
79,-,Kerala Dust,Spiegel,-,79,1,,,,
80,-,Ofenbach,Be Mine (Extended Mix),-,80,10,,,,
81,-,Ofenbach & Ella Henderson,Hurricane,-,7,18,,,,
82,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,62,5,,,,
83,down,Izadi,Astral,64,64,2,,,,
84,down,Versa,Mechanical Demolition,65,65,2,,,,
85,down,LEASHES,Instinct,67,67,2,,,,
86,down,Bob Sinclar,"World, Hold On (Radio Edit)",22,22,2,,,,
87,down,grape milk,Step On It,70,70,2,,,,
88,down,grape milk,Frog Cemetery,72,72,2,,,,
89,up,Yonderboi,Pabadam,99,18,54,,,,
90,down,grape milk,Scum Broth,73,73,2,,,,
91,-,overrated & Akucum,We Fell Apart,-,91,1,,,,
92,down,Burai & Lotfi Begi,Lélegzem,27,15,48,,,,
93,down,Blair French,Ancestarians (Physical Mix),74,74,2,,,,
94,-,Black Gryph0n & Baasik,Insane,-,20,6,,,,
95,down,QZB & Charli Brix,Overdrive,76,76,2,,,,
96,-,Polo & Pan,Canopée,-,96,1,,,,
97,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,30,,,,
98,down,Alison Goldfrapp & Claptone,Digging Deeper,78,68,3,,,,
99,-,Sam Paganini,Rave,-,26,4,,,,
100,down,AC13 & Comma Dee,Waves,80,80,2,,,,
