Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Kodak Black,Haitian Boy Kodak,-,68,1,62,2021-05-16,62,2021-05-16
69,up,Kanye West,Graduation,84,23,72,,,,
70,-,Kevin,Lente,-,44,28,,,,
71,down,2Pac,All Eyez On Me (Remastered),63,26,75,,,,
72,down,3robi,Jonge Jongen Naar De Top 2 (Deluxe),31,4,7,,,,
73,-,Boef,Slaaptekort,-,13,66,,,,
74,down,Kendrick Lamar,DAMN.,42,30,73,,,,
75,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,35,5,,,,
76,down,Damso,QALF infinity,52,41,3,61,2021-05-02,43,2021-05-09
77,-,Fredo,Money Can't Buy Happiness,-,2,12,55,2021-01-31,25,2021-02-07
78,up,Josylvio,Hella Cash,86,46,44,,,,
79,-,LouiVos,Kwade Geesten (Deluxe),-,79,1,,,,
80,-,2Pac,Me Against the World,-,80,6,,,,
81,-,Post Malone,Stoney (Deluxe),-,38,67,75,2020-03-15,75,2020-03-15
82,-,Drake,Nothing Was the Same (Deluxe),-,15,46,100,2020-09-27,100,2020-09-27
83,up,Drake,If You're Reading This It's Too Late,99,38,31,,,,
84,down,Lil Durk,The Voice (Deluxe),41,3,16,22,2021-01-31,1,2021-02-07
85,-,Qlas & Blacka,Jongetjes Uit Zuid,-,1,21,,,,
86,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,29,5,2020-10-04,1,2020-10-11
87,-,Beyoncé,The Lion King: The Gift [Deluxe Edition],-,5,40,26,2020-08-02,5,2020-08-09
88,-,The Opposites,Slapeloze Nachten,-,3,58,,,,
89,-,Lijpe,Levensles,-,42,42,,,,
90,down,Lil Kleine,Wop,53,4,49,,,,
91,down,Gotu Jim,Gouden James,75,75,2,,,,
92,-,Cochise,Benbow Crescent,-,92,1,,,,
93,-,Fatah,Principes,-,4,18,,,,
94,-,Kevin,Vrij,-,19,58,,,,
95,down,Dave,PSYCHODRAMA,82,20,54,,,,
96,-,Kanye West,ye,-,63,8,,,,
97,down,Dopebwoy,Hoogseizoen (Deluxe),72,4,18,,,,
98,down,Mac Miller,Swimming,65,13,80,98,2019-12-15,28,2020-01-19
99,down,Night Lovell,Just Say You Don't Care,85,85,2,81,2021-05-09,81,2021-05-09
100,up,Jack Harlow,Thats What They All Say,100,5,20,19,2020-12-13,5,2020-12-20
