Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,88,76,2,56,2020-06-07,53,2020-07-19
77,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,72,2,,,,
78,down,Eminem,Not Afraid,68,15,13,,,,
79,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,79,1,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,13,,,,
81,-,Baker Boy,Move,-,29,9,,,,
82,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,30,7,,,,
83,-,Kris Kross,Jump,-,26,3,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,21,,,,
85,down,DripReport,Skechers,53,10,12,68,2020-04-12,51,2020-04-19
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,3,,,,
87,-,Princess Nokia,I Like Him,-,70,3,,,,
88,-,Ice Cube,You Can Do It,-,12,8,,,,
89,-,Salt-N-Pepa,Push It,-,24,9,,,,
90,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),32,7,30,,,,
91,down,The Black Eyed Peas,Pump It,49,11,16,,,,
92,down,Hilltop Hoods,The Nosebleed Section,28,6,30,,,,
93,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,2,,,,
94,-,JAY-Z,99 Problems,-,94,1,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,19,25,,,,
96,-,Flo Rida,My House,-,13,18,,,,
97,down,The Notorious B.I.G.,Juicy,63,30,10,,,,
98,down,Future,Life Is Good (feat. Drake),61,3,21,86,2020-01-12,6,2020-01-19
99,-,Hilltop Hoods,Chase That Feeling,-,25,13,,,,
100,-,Scribe,Not Many,-,6,2,,,,
