Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Sam Hunt,23,47,13,115,,,,
46,up,Thomas Rhett,Paradise,49,1,97,,,,
47,down,Beyoncé,JOLENE,21,21,4,,,,
48,-,Patsy Cline,Crazy,-,11,23,,,,
49,down,Johnny Cash,Ring of Fire (Mono),29,14,32,,,,
50,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,15,13,,,,
51,up,Dolly Parton,Southern Accents,59,51,2,,,,
52,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,91,,,,
53,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,2,35,,,,
54,-,Lena Ljung,Vägen som aldrig tar slut,-,54,1,,,,
55,up,Corey Kent,This Heart,80,55,2,,,,
56,-,Marc Cohn,Walking In Memphis,-,1,64,,,,
57,up,Kelsea Ballerini,Track Four,85,33,108,85,2020-03-29,85,2020-03-29
58,up,強尼霍頓,North to Alaska,97,27,10,,,,
59,up,Dolly Parton,Here You Come Again,67,1,194,,,,
60,up,Matt Stell,Prayed for You,64,42,73,83,2019-10-06,72,2019-10-13
61,-,Wizex,Hem till Åhus,-,61,1,,,,
62,-,Rezar,Från Och Med Du,-,41,18,,,,
63,up,Zac Brown Band,The Man Who Loves You the Most,99,28,127,,,,
64,-,Jill Johnson,Angel (Of the Morning),-,32,6,,,,
65,up,Tyler Braden,Devil You Know,83,65,6,,,,
66,up,The Reklaws & Jake Owen,11 Beers,71,22,74,,,,
67,-,Luke Bryan,"Love You, Miss You, Mean It",-,67,1,,,,
68,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),38,1,226,,,,
69,-,Brett Eldredge,Title 5,-,41,95,,,,
70,-,Tebey,Blinding Lights (Country Version),-,70,2,,,,
71,down,Hannes Aitman,Hopeless Nights,50,30,5,,,,
72,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,18,,,,
73,-,Jonathan Nyberg,You Say You Miss Me,-,73,1,,,,
74,-,Willie Nelson,On the Road Again,-,4,21,,,,
75,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,40,,,,
76,down,Riley Green,Damn Good Day To Leave,68,68,3,,,,
77,down,Nate Smith,Bulletproof,74,74,10,,,,
78,up,Matz Rogers,Det Är Lätt Att Vara Kär,81,24,11,,,,
79,-,Duane Eddy,Rebel Rouser,-,79,1,,,,
80,up,Chris Janson,Whatcha See Is Whatcha Get,91,80,2,,,,
81,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,14,,,,
82,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,11,,,,
83,down,Troy Cartwright,Hung Up on You,66,39,90,,,,
84,-,HIPSTER CLUB,Rebels (feat. SERENBAN),-,84,1,,,,
85,-,Priscilla Block,Good On You,-,85,1,,,,
86,-,Warren Zeiders,Heartbreaker,-,86,1,,,,
87,-,Jason Aldean,Let Your Boys Be Country,-,58,11,,,,
88,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),92,52,44,,,,
89,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,77,34,24,,,,
90,down,Johnny Cash,Ring of Fire,24,4,24,,,,
91,down,Justin Moore,Why We Drink,60,37,83,,,,
92,-,Luke Combs,Forever After All,-,1,29,20,2020-11-01,20,2020-11-01
93,-,Ashland Craft,Wrong Kind of Keepin' Me Up,-,93,1,,,,
94,-,Voize,Älska glömma och förlåta,-,58,11,,,,
95,-,Hasse Andersson,Änglahund,-,5,165,,,,
96,down,Johnny Cash,Hurt,90,2,178,,,,
97,down,Lewis Brice,It's You (I've Been Looking For),87,9,101,,,,
98,down,Diplo,Heartless (feat. Morgan Wallen),72,54,12,,,,
99,-,Randall King,Burns Like Her,-,99,1,,,,
100,-,Chris Stapleton,White Horse,-,46,17,,,,
