Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,ADAM at,"Silent World feat. KYONO, Ryu Matsuyama",-,87,1,,,,
88,-,THE BLUE HEARTS,終わらない歌,-,51,40,,,,
89,-,10-FEET,2%,-,71,3,,,,
90,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,36,,,,
91,-,NEE,第一次世界,-,52,6,,,,
92,-,奥田 民生,イージュー★ライダー,-,73,3,,,,
93,down,THE BLUE HEARTS,青空,73,27,89,,,,
94,-,さユり,花の塔,-,1,84,,,,
95,-,KANA-BOON,シルエット,-,27,147,,,,
96,-,ONE OK ROCK,カラス,-,33,7,,,,
97,-,ヨルシカ,春泥棒,-,1,121,,,,
98,down,HY,Song for...,64,61,5,,,,
99,down,SUPER BEAVER,突破口,86,1,36,,,,
100,up,Saucy Dog,poi,100,43,8,,,,
