Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Trung Quân,Gặp Em Lúc Tan Vỡ,-,35,1,,,,
74,down,Taylor Swift,You’re Losing Me (From The Vault),27,27,3,,,,
75,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),90,1,171,,,,
76,up,Taylor Swift,Miss Americana & The Heartbreak Prince,96,43,7,,,,
77,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),64,3,33,,,,
78,up,Ed Sheeran,Perfect,85,17,190,73,2019-10-06,58,2019-10-20
79,up,Troye Sivan,Angel Baby,84,1,98,,,,
80,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),75,25,21,,,,
81,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",88,17,8,,,,
82,down,Hà Nhi,Chưa Quên Người Yêu Cũ,67,16,63,,,,
83,down,Taylor Swift,Wildest Dreams (Taylor's Version),77,7,17,,,,
84,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,16,,,,
85,up,Taylor Swift,Enchanted (Taylor's Version),89,10,14,,,,
86,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,74,3,64,,,,
87,up,Wham!,Last Christmas (Remastered),92,24,12,77,2020-12-27,77,2020-12-27
88,-,Khoi Vu,OVER,-,51,1,,,,
89,up,Tri,Ánh Sao Và Bầu Trời,95,7,79,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,2,105,9,2021-04-18,1,2021-05-16
91,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,6,69,,,,
92,up,RPT MCK,Badtrip,100,9,28,,,,
93,-,Chillies,Và Thế Là Hết,-,21,91,,,,
94,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,136,,,,
95,down,Đức Phúc,Ngày Đầu Tiên,83,1,88,,,,
96,-,Andiez,Suýt Nữa Thì,-,96,1,,,,
97,down,Tăng Duy Tân,Bên Trên Tầng Lầu,86,1,72,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,1,109,,,,
99,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,93,10,27,,,,
100,down,Bảo Anh,cô ấy của anh ấy,94,2,29,,,,
