Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Godard,She Know What She Wanted (feat. Ziahfyah) [Jersey Club Remix Slowed],-,86,1,,,,
87,down,RL Grime,UCLA (feat. 24hrs),82,1,237,,,,
88,-,Mitski,Liquid Smooth,-,20,55,,,,
89,down,Aureolin Sky,Elixir,9,9,3,,,,
90,up,KAYTRANADA,Intimidated (feat. H.E.R.),91,2,131,,,,
91,down,Eternxlkz,SLAY!,84,82,5,,,,
92,down,OK Chamomile,Cyrene's Solace,18,15,4,,,,
93,-,Technotronic,Pump Up the Jam,-,93,1,,,,
94,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,94,1,,,,
95,down,Sound Bath,At One With Everything,85,16,40,,,,
96,-,Treehouse Studios,Say Something (Meditation),-,96,1,,,,
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,27,66,,,,
98,down,Treehouse Studios,Say Something (Spa),81,36,24,,,,
99,down,Duke Dumont,Ocean Drive,98,17,154,,,,
100,down,Fred again..,Delilah (pull me out of this),89,10,83,,,,
