Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],65,58,6,,,,
69,up,M.I.A.,Bad Girls,69,41,64,,,,
70,down,Flying Lotus,Black Gold (feat. Thundercat),42,42,2,,,,
71,down,Enigmatic,Azalea,35,34,6,,,,
72,down,RÜFÜS DU SOL,You Were Right,71,13,71,,,,
73,-,Thomas Lemmer,There You'll Be Free (Sine Remix),-,73,2,,,,
74,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,74,1,,,,
75,down,Ivo Möring,Tahiti Plage,37,31,34,,,,
76,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,50,66,,,,
77,down,Kleerup,Break Down the Wall (feat. Yuna),29,15,9,,,,
78,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,78,4,,,,
79,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,51,80,,,,
80,-,Climatic,Oblivion,-,49,8,,,,
81,down,Ofenbach,Wasted Love (feat. Lagique),66,54,7,92,2021-04-25,92,2021-04-25
82,-,Henry Green,Another Light,-,52,4,,,,
83,up,Alina Baraz & Galimatias,Make You Feel,83,55,80,,,,
84,up,MKSTN,Like We Used To,88,39,8,,,,
85,up,Flume,The Difference (feat. Toro y Moi),99,8,62,,,,
86,-,Polished Chrome,Outside,-,68,7,,,,
87,-,M83,My Tears Are Becoming a Sea,-,25,38,,,,
88,down,Sundriver,Sandbox Hero,41,19,9,,,,
89,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),77,20,40,,,,
90,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,7,14,,,,
91,up,ODESZA,Say My Name (feat. Zyra),95,28,79,,,,
92,-,Overkast Answer,The Answer,-,1,51,,,,
93,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,93,1,,,,
94,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,15,19,,,,
95,down,Ark Patrol,Let Go (feat. Veronika Redd),85,62,22,,,,
96,-,The Micronaut,Archery,-,17,18,,,,
97,down,FKJ,Vibin' Out with (((O))),87,56,70,,,,
98,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,98,2,,,,
99,down,ODESZA,Across the Room (feat. Leon Bridges),89,47,79,,,,
100,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,73,7,,,,
