Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,auv,Second Stop Cafe,57,46,9,,,,
58,up,M83,Wait,70,12,231,,,,
59,down,The Blaze,Territory,37,26,182,,,,
60,up,Bryan Adams,Heaven,63,48,88,,,,
61,up,Argy & Omnya,Aria,68,52,27,,,,
62,down,Fred again..,Danielle (smile on my face),55,8,81,,,,
63,down,Hippie Sabotage,Devil Eyes,54,1,233,,,,
64,up,Charlotte de Witte,Doppler,74,5,156,,,,
65,down,Used & Jamie McCool,You Say,52,30,31,,,,
66,down,"Skrillex, Fred again.. & Flowdan",Rumble,53,5,60,,,,
67,up,Compact Disk Dummies,Cut Me Open,89,67,2,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,36,97,,,,
69,down,Massive Attack,Unfinished Sympathy,64,23,205,,,,
70,down,Stardust,Music Sounds Better with You,58,50,55,,,,
71,down,Thunderball,Bonzai Channel One (Original Mix),61,36,179,,,,
72,down,Eternxlkz,BRODYAGA FUNK,62,48,11,,,,
73,up,Duke Dumont,Ocean Drive,75,21,178,,,,
74,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,1,202,,,,
75,down,Benny Benassi Presents The Biz,Satisfaction,59,38,131,,,,
76,up,INTERWORLD,Metamorphosis,82,3,87,,,,
77,-,Compact Disk Dummies,Like a Turtle on Its Back,-,77,1,,,,
78,up,Kina,Get You the Moon (feat. Snøw),95,1,233,,,,
79,-,Nordic Lights,Beacon (Meditation),-,73,3,,,,
80,down,Röyksopp,Don't Go,73,11,103,,,,
81,-,Rollercoaster,High,-,53,16,,,,
82,-,Kordhell,Murder In My Mind,-,6,93,,,,
83,-,Sunday Scaries & Discrete,Don't You Cry,-,62,1,,,,
84,down,M.I.A.,Bad Girls,69,15,146,,,,
85,up,Wilkinson,Afterglow,94,33,102,,,,
86,down,Kungs,Clap Your Hands,76,5,105,,,,
87,-,Shouse,Love Tonight,-,5,140,,,,
88,-,Skinshape,After Midnight,-,88,1,,,,
89,down,Øneheart & reidenshi,Snowfall,78,4,100,,,,
90,-,Flawed Mangoes,Swimming,-,88,2,,,,
91,-,Justice & Tame Impala,One Night/All Night,-,13,12,,,,
92,-,Ouflen,First Time,-,92,1,,,,
93,up,The Avener,Fade Out Lines,100,55,49,,,,
94,-,Aureolin Sky,Slow Embers,-,94,4,,,,
95,-,Compact Disk Dummies,Ballet Dancer,-,95,1,,,,
96,-,Cathedral,Inisfáil,-,90,2,,,,
97,down,The Blaze,She,67,55,19,,,,
98,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),83,22,153,,,,
99,-,Grimes,Genesis,-,36,29,,,,
100,-,Compact Disk Dummies,The Reeling,-,45,24,,,,
