Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Dua Lipa,Don't Start Now,45,1,232,19,2019-11-03,3,2020-01-05
43,up,Rihanna,Umbrella (feat. JAY Z),44,14,121,,,,
44,down,Taylor Swift,Down Bad,32,5,7,,,,
45,up,Ed Sheeran,Bad Habits,53,1,154,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),46,22,76,,,,
47,up,Chinaski,Potkal jsem tě po letech,52,33,208,,,,
48,down,Mirai,Vedle tebe usínám,47,4,126,,,,
49,up,Adam Ďurica,Zatancuj Si So Mnou,55,7,222,,,,
50,up,Ed Sheeran,Shivers,56,2,143,,,,
51,down,Mirai,Anděl,50,12,110,,,,
52,down,Taylor Swift,I Can Do It With a Broken Heart,39,7,7,,,,
53,up,Chinaski,Každý Ráno,57,39,122,,,,
54,up,Tate McRae,exes,54,4,29,,,,
55,up,Kabát,Mala Dama,79,11,130,,,,
56,down,Divokej Bill,Malovani,43,20,16,,,,
57,up,Måneskin,Beggin,61,2,97,,,,
58,down,Benson Boone,Slow It Down,51,51,9,,,,
59,up,Dua Lipa,Be the One,60,35,67,,,,
60,down,Billie Eilish & Khalid,lovely,59,17,216,62,2020-02-02,62,2020-02-02
61,down,Harry Styles,Watermelon Sugar,58,1,230,85,2019-11-17,2,2020-08-23
62,up,Dua Lipa,Dance The Night,62,1,54,,,,
63,up,Michal Hruza,Zakazane Uvolneni,68,63,18,,,,
64,down,Mirai,Tenkrát,63,21,48,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,141,,,,
66,up,Lady Gaga,Just Dance (feat. Colby O'Donis),80,42,42,,,,
67,down,alyona alyona & Jerry Heil,Teresa & Maria,30,12,11,,,,
68,down,Olivia Rodrigo,vampire,67,3,49,,,,
69,down,Jelen,Magdalena,66,39,68,,,,
70,down,Taylor Swift,Lover,64,23,63,38,2019-10-06,27,2019-11-03
71,down,Rihanna,Diamonds,70,22,66,,,,
72,up,カーリー・レイ・ジェプセン,Call Me Maybe,86,34,15,,,,
73,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",93,17,14,,,,
74,up,Dua Lipa,Love Again,92,8,57,96,2020-04-05,96,2020-04-05
75,down,Miley Cyrus,Party In the U.S.A.,65,45,63,,,,
76,down,Dua Lipa,Illusion,49,7,8,,,,
77,down,Ben Cristovao,Telo (feat. Supa),73,46,28,,,,
78,down,Ariana Grande,7 rings,69,25,88,58,2019-10-06,51,2020-01-05
79,-,Ben Cristovao,Padam (feat. Mária Čírová),-,55,32,,,,
80,down,Mirai,Øtchi,75,18,207,,,,
81,up,Ed Sheeran,Castle on the Hill,82,52,56,,,,
82,-,Lenny,Hell.O,-,82,1,,,,
83,up,Adele,Someone Like You,88,27,82,,,,
84,up,Adele,Set Fire to the Rain,85,22,88,,,,
85,down,Lady Gaga,Bad Romance,78,43,20,,,,
86,down,Rihanna,S&M,81,57,23,,,,
87,down,Adam Mišík & Sima,BEZ TEBE,74,2,32,,,,
88,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",89,3,97,,,,
89,down,Taylor Swift,Who’s Afraid of Little Old Me?,72,13,7,,,,
90,down,Mirai,Volám,87,3,141,,,,
91,up,Kabát,Raci V Praci (s.r.o.),95,79,8,,,,
92,-,The Kolors,ITALODISCO,-,92,1,,,,
93,-,Cyndi Lauper,Time After Time,-,33,42,,,,
94,-,Chinaski,Slovenský Klín,-,66,24,,,,
95,down,Adele,Skyfall,83,31,26,,,,
96,-,The Script,Hall of Fame,-,96,1,,,,
97,-,Lucie,Amerika (Mastered by 2013),-,62,28,,,,
98,down,Ariana Grande,no tears left to cry,84,30,16,,,,
99,-,Ben Cristovao,Uzasna,-,78,6,,,,
100,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,17,14,,,,
