Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Spin Doctors,Two Princes,64,20,46,,,,
81,-,The Rasmus,In the Shadows,-,33,30,,,,
82,-,Timmy White,Astronaut,-,34,3,,,,
83,down,The Black Eyed Peas,Meet Me Halfway,70,7,36,,,,
84,-,Daya,Insomnia,-,6,154,,,,
85,-,KAMRAD,So Good,-,85,1,,,,
86,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,27,3,,,,
87,down,Mirai,"Když nemůžeš, tak přidej",52,4,38,,,,
88,-,Depeche Mode,Enjoy the Silence,-,31,48,,,,
89,-,Freddie Mercury,Living On My Own,-,26,26,,,,
90,-,Cher,Believe,-,4,50,,,,
91,-,Worlds Apart,Everlasting Love,-,51,11,,,,
92,-,Alphaville,Sounds Like a Melody,-,23,16,,,,
93,-,Kryštof,Do nebe se propadám,-,11,69,,,,
94,-,Ed Sheeran,American Town,-,28,8,,,,
95,down,Michael Jackson,They Don't Care About Us,83,12,89,,,,
96,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,72,,,,
97,-,Maroon 5,One More Night,-,97,1,,,,
98,-,Laura Branigan,Gloria (Single Version),-,98,1,,,,
99,-,Marek Ztracený,Naše Cesty,-,9,38,,,,
100,-,DJ Bobo,Love Is All Around,-,33,4,,,,
