Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Chris Tomlin,How Great Is Our God,-,5,86,,,,
45,-,La iglesia de María,Las Puertas Del Cielo,-,11,1,,,,
46,down,Elevation Worship,See A Victory,18,7,104,,,,
47,up,Leeland,Way Maker (Live),89,2,136,,,,
48,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,7,33,,,,
49,-,Josh Baldwin,Let the Redeemed (Acoustic),-,49,3,,,,
50,up,Hillsong Worship,Forever Reign (Radio Single),90,12,33,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,51,4,,,,
52,up,Brandon Lake,Praise You Anywhere,52,9,27,,,,
53,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,37,4,,,,
54,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,41,5,21,,,,
55,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,55,3,,,,
56,-,Cecily,Seems Like Forever,-,7,26,,,,
57,-,Hillsong Worship,I Surrender (Live),-,2,78,,,,
58,-,Hillsong Worship,One Thing,-,4,73,,,,
59,-,La iglesia de María,Emerge Una Luminaria,-,17,1,,,,
60,-,Community Music,Worthy Is Your Name (Exalted) [Live],-,60,1,,,,
61,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,65,12,25,,,,
62,down,Montell Fish,Talk 2 Me,56,3,70,,,,
63,-,Hillsong Worship,Who You Say I Am,-,4,115,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,5,67,,,,
65,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),36,11,28,,,,
66,-,Sarah Kroger,Belovedness,-,66,1,,,,
67,-,Abby Siler,In Between,-,6,34,,,,
68,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,14,,,,
69,down,Hillsong Worship,What a Beautiful Name,31,6,72,,,,
70,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,65,2,,,,
71,-,Elevation Worship,O Come to the Altar (Live),-,27,10,,,,
72,up,Cody Carnes,The Cross Has the Final Word,100,42,7,,,,
73,-,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,-,73,1,,,,
74,down,Brandon Lake,Count 'Em,29,29,8,,,,
75,-,Beverly Ann,Dancing in the Sky,-,5,40,,,,
76,down,Elevation Worship,Worthy,53,20,22,,,,
77,-,Elevation Worship,Here Again,-,46,8,,,,
78,-,La iglesia de María,Edén,-,19,1,,,,
79,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],55,5,41,,,,
80,-,Naomi Raine,One Name (Jesus) [Live],-,70,4,,,,
81,down,Elevation Worship,Jehovah (feat. Chris Brown),46,46,6,,,,
82,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),60,6,42,,,,
83,-,Hillsong Worship,Transfiguration,-,4,35,,,,
84,-,Red Rocks Worship,Good Plans,-,18,19,,,,
85,-,Alttari,Suullani ylistän (feat. Rodrigo de Campos & Fanni Lehto),-,33,3,,,,
86,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,96,6,87,,,,
87,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,31,5,,,,
88,-,Brandon Lake,TEAR OFF THE ROOF,-,69,2,,,,
89,-,Phil Wickham,God of Revival,-,70,1,,,,
90,down,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",75,20,9,,,,
91,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,91,1,,,,
92,-,Phil Wickham,100%,-,92,1,,,,
93,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,62,3,,,,
94,-,Bereket Tikue,Smka,-,94,1,,,,
95,-,Alttari,Tulen lähteelle (feat. Minna Koivukoski & Tatu Koivukoski),-,53,2,,,,
96,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,21,,,,
97,-,Maksetut Viulut,Sä annat käden,-,44,8,,,,
98,-,La iglesia de María,En La Merienda,-,19,1,,,,
99,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,41,5,,,,
100,-,Elevation Worship,Hallelujah Here Below,-,48,4,,,,
