Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Flight Facilities,Need You (feat. NÏKA),-,57,31,,,,
83,-,Juelz,High Octane,-,83,1,,,,
84,-,"Skrillex, Starrah & Four Tet",Butterflies,-,84,1,,,,
85,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,51,62,,,,
86,-,The Chemical Brothers,Wide Open,-,42,15,,,,
87,down,RÜFÜS DU SOL,Underwater,73,31,52,,,,
88,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,49,15,,,,
89,up,Hayden James,Just Friends (feat. Boy Matthews),95,18,80,,,,
90,down,Stardust,Music Sounds Better with You (Radio Edit),82,30,24,,,,
91,-,Netsky,Thunder (feat. Emeli Sandé),-,53,13,,,,
92,down,Daniel Stefanik,"Hey, Hey, What Can I Do",43,10,18,,,,
93,-,Wilkinson,Breathe (feat. Shannon Saunders),-,93,1,,,,
94,down,Flume,Say It (feat. Tove Lo),91,29,78,,,,
95,down,Flume,Insane (feat. Moon Holiday),38,16,14,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,20,66,,,,
97,-,Wilkinson,Take You Higher,-,97,1,,,,
98,down,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],57,57,7,,,,
99,down,Elderbrook,Numb (Chill Mix),97,42,37,,,,
100,-,Flume,Sleepless (feat. Jezzabell Doran),-,60,10,,,,
