Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Jim Ottaway,Celestial Rainbows,-,7,18,,,,
65,-,Algol,Gliese 876D,-,4,18,,,,
66,down,David I,Crystal Cave,63,25,8,,,,
67,-,L.A.B.,In the Air,-,1,82,,,,
68,-,Carey Moore,Power of Sweet Moments,-,2,17,,,,
69,up,Mark Ronson,Valerie,89,2,216,,,,
70,-,David Guetta,Titanium (feat. Sia),-,3,103,,,,
71,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,71,1,,,,
72,-,Sven Laux,Out of the Blue,-,4,26,,,,
73,-,Federico Mosconi,Braiding Light,-,6,10,,,,
74,-,Carey Moore,Prelude to Excellence,-,3,7,,,,
75,-,Kevin Keller,Solana,-,2,10,,,,
76,-,Steve Brand,The Eternal She,-,5,17,,,,
77,-,Hecq,Night Falls,-,1,12,,,,
78,down,Julien Demoulin,Challenger Deep,21,3,21,,,,
79,-,Scott Snee,Nightwatch,-,16,8,,,,
80,-,Rudy Adrian,Hidden Pond,-,10,12,,,,
81,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,81,1,,,,
82,-,Fred again..,Jungle,-,8,38,,,,
83,-,Janne Hanhisuanto,"Sleepless, Pt. 7",-,6,14,,,,
84,-,Rudy Adrian,Autumn in a Forest Glade,-,7,18,,,,
85,-,The Upbeats,Say Go (feat. Mara TK),-,7,35,,,,
86,-,Sven Laux,Are You Still With Me?,-,14,18,,,,
87,-,Giuseppe Dio,Slow Movements,-,1,28,,,,
88,-,Thom Brennan,Beneath Clouds - Part One,-,2,20,,,,
89,-,Jim Ottaway,Lavender Moons,-,1,13,,,,
90,down,Bing Satellites,Across a Sea of Dreams Part One,43,1,27,,,,
91,-,Black Brunswicker,Austro-Hungarian Blues,-,25,10,,,,
92,down,SIX60,Only to Be,59,10,19,,,,
93,-,Deliriumbox,This Is What You Came For,-,2,56,,,,
94,-,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",-,6,13,,,,
95,-,Carey Moore,Matchings of Invitations,-,3,26,,,,
96,down,Space Ambient Music P P Records,Calm Space Part 1,30,5,19,,,,
97,-,Robert Scott Thompson,Silent Rooms,-,11,11,,,,
98,-,Ambiente Solstice,Universe Expanding,-,23,6,,,,
99,-,Lauge,Anvil Cloud,-,1,10,,,,
100,down,David Wright,Stranger Days Pt. 1 (feat. David Wright),44,3,21,,,,
