Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,テイラー・スウィフト,All Too Well,18,6,80,,,,
38,up,Dan + Shay,Glad You Exist,48,17,15,,,,
39,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),36,33,6,,,,
40,up,Kim Carnes,Bette Davis Eyes,43,6,80,,,,
41,down,Skeeter Davis,The End of the World,23,8,80,,,,
42,-,Skeeter Davis,The End of the World,-,12,39,,,,
43,down,Taylor Swift,Bonus Track 5 (From The Vault),32,21,6,,,,
44,up,Chris Stapleton,Tennessee Whiskey,53,13,80,,,,
45,down,Taylor Swift,Superstar (Taylor’s Version),42,38,6,,,,
46,-,Billy Currington,We Are Tonight,-,46,1,,,,
47,-,Taylor Swift,New Year’s Day,-,9,68,,,,
48,down,Taylor Swift,Tell Me Why (Taylor’s Version),41,18,6,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,55,14,28,,,,
50,-,Jake Owen,Made for You,-,50,1,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,9,80,,,,
52,down,Taylor Swift,Bonus Track 6 (From The Vault),44,22,6,,,,
53,-,Taylor Swift,Sparks Fly,-,16,64,,,,
54,-,Shania Twain,That Don't Impress Me Much (International Mix),-,23,41,,,,
55,down,Taylor Swift,Bonus Track 3 (From The Vault),28,23,6,,,,
56,-,Taylor Swift,Last Kiss,-,27,39,,,,
57,up,Kelsea Ballerini,the way i used to (ballerini album version),91,16,24,,,,
58,down,Gabby Barrett,I Hope,34,8,68,99,2020-01-12,78,2020-03-22
59,-,Dan + Shay,Tequila,-,11,61,,,,
60,-,David Broza,Yihiye Tov (יהיה טוב),-,60,3,,,,
61,-,Brett Young,Not Yet,-,61,1,,,,
62,-,Thomas Rhett,Country Again,-,62,1,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,34,6,,,,
64,down,Taylor Swift,Untouchable (Taylor’s Version),37,29,6,,,,
65,-,Tenille Arts,Somebody Like That,-,65,1,,,,
66,down,Seaforth,Talk About,65,60,4,,,,
67,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,67,1,,,,
68,-,Matt Stell,Prayed for You,-,68,2,83,2019-10-06,72,2019-10-13
69,-,Ingrid Andress,Lady Like,-,35,34,,,,
70,-,Justin Moore,Why We Drink,-,68,2,,,,
71,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),83,5,67,,,,
72,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,50,4,,,,
73,-,Chris Lane,"Big, Big Plans",-,73,3,,,,
74,up,Dolly Parton,9 To 5,78,15,72,,,,
75,-,Blake Shelton,God's Country,-,32,41,99,2019-10-13,93,2019-11-24
76,-,Sam Hunt,Break Up in a Small Town,-,57,5,,,,
77,-,Jake Owen,Down to the Honkytonk,-,73,2,,,,
78,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,42,,,,
79,-,Taylor Swift,A Perfectly Good Heart,-,79,1,,,,
80,-,テイラー・スウィフト,I Almost Do,-,43,24,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,13,69,88,2020-03-22,66,2020-03-29
82,-,Taylor Swift,Invisible,-,69,3,,,,
83,-,Luke Combs,Beautiful Crazy,-,18,66,,,,
84,down,Morgan Wallen,Wasted on You,59,1,19,45,2021-01-17,45,2021-01-17
85,down,Taylor Swift,Come In With The Rain (Taylor’s Version),47,29,6,,,,
86,-,Morgan Wallen,Chasin' You,-,17,28,,,,
87,-,Eli Young Band,Love Ain't,-,87,1,,,,
88,-,Dan + Shay,From the Ground Up,-,75,3,,,,
89,down,Shania Twain,You're Still the One,39,13,47,,,,
90,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,29,6,,,,
91,-,Marc Cohn,Walking In Memphis,-,14,32,,,,
92,-,Scott Thomas,Heart on Fire,-,28,47,,,,
93,down,Taylor Swift,Dear John,92,15,64,,,,
94,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,43,20,,,,
95,-,Brett Young,Lady,-,49,4,,,,
96,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,23,47,,,,
97,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,97,1,,,,
98,-,Taylor Swift,Haunted,-,22,21,,,,
99,up,Taylor Swift,Back to December,99,10,77,,,,
100,-,Dolly Parton,I Will Always Love You,-,32,63,,,,
