Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,"Study Zone, Relaxing Piano Club & Piano Suave Relajante","Relaxing Piano Music for Studying, Sleeping, Meditation, Yoga, Serenity",-,81,1,,,,
82,-,GusGus,Love Is Alone - EP,-,82,1,,,,
83,-,Nils Frahm,Tripping with Nils Frahm,-,5,15,,,,
84,-,David Kitt,Yous,-,84,1,,,,
85,-,Four Tet,New Energy,-,19,17,,,,
86,-,Grimes,Miss Anthropocene (Rave Edition),-,17,5,,,,
87,down,Metronomy,The English Riviera,28,13,46,,,,
88,down,Burial & Blackdown,Shock Power of Love - EP,15,15,3,,,,
89,-,Emancipator,Mountain of Memory,-,89,1,,,,
90,down,Massive Attack,Protection,11,11,48,,,,
91,-,Basement Jaxx,Rooty,-,91,1,,,,
92,down,Massive Attack,Collected (Deluxe Edition),23,9,36,,,,
93,-,Brian Eno,Ambient 2: The Plateaux of Mirror,-,25,9,,,,
94,down,Various Artists,Buddha Café,54,54,2,,,,
95,-,Flight Facilities,Down to Earth,-,95,1,,,,
96,-,Hania Rani,Esja,-,17,10,,,,
97,down,Café del Mar,The Very Best of Cafe del Mar Music,25,6,61,,,,
98,-,Klyne,Klyne,-,54,3,,,,
99,down,輕描淡寫,小圈子 - EP,79,79,2,,,,
100,-,Kruder & Dorfmeister,1995,-,22,3,,,,
