Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,Cigarettes After Sex,Cigarettes After Sex,41,13,188,,,,
37,down,Olivia Rodrigo,GUTS (spilled),31,8,7,,,,
38,down,BOYNEXTDOOR,HOW?,19,10,3,,,,
39,down,YUQI,YUQ1,29,29,2,,,,
40,down,Benson Boone,Fireworks & Rollerblades,34,18,5,,,,
41,up,Ernie Zakri,Aura,62,4,25,,,,
42,up,Jung Kook,GOLDEN,44,2,28,,,,
43,-,Xdinary Heroes,Troubleshooting,-,43,1,,,,
44,down,NCT DREAM,DREAM( )SCAPE - EP,32,4,6,,,,
45,up,Taylor Swift,Speak Now (Taylor's Version),50,1,44,,,,
46,down,Olivia Rodrigo,SOUR (Video Version),43,1,140,,,,
47,down,BLACKPINK,BORN PINK,36,1,86,,,,
48,up,twenty one pilots,Clancy,68,48,2,,,,
49,down,Tyla,TYLA,35,14,8,,,,
50,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),56,28,63,,,,
51,down,Mahalini,fábula,48,5,67,,,,
52,up,Taylor Swift,Fearless (Taylor's Version),53,1,163,1,2021-04-11,1,2021-04-11
53,down,Siti Nurhaliza,Aku Cinta Padamu,49,32,36,,,,
54,down,Aina Abdul,Imaji,42,3,28,,,,
55,down,NewJeans,NewJeans 2nd EP 'Get Up',46,1,42,,,,
56,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),58,4,74,,,,
57,down,Dayang Nurfaizah,Belagu II,51,2,67,,,,
58,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,79,,,,
59,down,Bazli Unic,Selawat 1000 kali,40,16,87,,,,
60,down,Vidyasagar,Ghilli (Original Motion Picture Soundtrack) - EP,21,21,3,,,,
61,up,My Chemical Romance,The Black Parade,61,17,176,,,,
62,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,2,12,,,,
63,down,Siti Nurhaliza,Anugerah Aidilfitri,37,3,37,,,,
64,down,LE SSERAFIM,EASY - EP,45,1,11,,,,
65,down,Taylor Swift,evermore (deluxe version),55,2,174,15,2021-01-10,1,2021-01-17
66,down,Lana Del Rey,Born to Die - The Paradise Edition,60,37,119,,,,
67,-,Solar,COLOURS - EP,-,67,1,,,,
68,down,UG Sound.,Let's Dance Volume 1.,38,38,2,,,,
69,-,4batz,u made me a st4r (Apple Music Edition),-,69,1,,,,
70,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),67,2,29,,,,
71,-,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],-,71,1,,,,
72,down,Sabrina Carpenter,emails i can’t send fwd:,66,33,21,,,,
73,-,Sia,Reasonable Woman,-,73,1,,,,
74,up,Post Malone,AUSTIN (Bonus),94,7,38,,,,
75,down,Fourtwnty,Nalar,72,5,54,,,,
76,up,Various Artists,Lagu Raya 2024,79,16,5,,,,
77,-,Yuvanshankar Raja,Mankatha (Original Motion Picture Soundtrack),-,77,1,,,,
78,-,Daiyan Trisha,lagu dulu - dulu - EP,-,78,1,,,,
79,-,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,-,79,1,,,,
80,-,HyunA,Attitude - EP,-,80,1,,,,
81,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),69,47,20,,,,
82,up,Various Artists,Galau Mode On,85,53,56,,,,
83,up,Cigarettes After Sex,Cry,84,21,39,15,2019-10-27,15,2019-10-27
84,-,Tate McRae,THINK LATER,-,3,18,,,,
85,up,Jazz Guitar Club,"Coffee Shop - Relaxing Tracks in the Acoustic Guitar for Chill Zone, Lounge Music, Restaurant, Jazz Club and Wellbeing, Beach Break Cafe, Jazz Guitar",96,65,28,,,,
86,down,Luke Hemmings,boy,78,78,2,,,,
87,down,Various Artists,Lagu-lagu Raya,57,3,11,,,,
88,down,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,73,2,43,,,,
89,down,Mothership.Sg,MS Raya Lofi Mix - EP,75,7,24,,,,
90,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),80,49,42,,,,
91,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,71,6,,,,
92,up,Hazamin Inteam,Surah Hafazan & Ayat-Ayat Amalan,95,69,14,,,,
93,-,Henry Moodie,in all of my lonely nights - EP,-,38,3,,,,
94,down,DAY6,Fourever,76,7,7,,,,
95,-,Stephen Sanchez,Angel Face,-,42,5,,,,
96,-,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",-,31,8,,,,
97,down,The Weeknd,Starboy,77,7,220,65,2019-12-08,35,2021-02-14
98,-,Frank Ocean,Blonde,-,39,77,30,2019-11-10,30,2019-11-10
99,up,Ariana Grande,Positions (Deluxe),100,1,120,10,2021-02-21,1,2021-02-28
100,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,100,1,,,,
