Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,Corey Harris,Fish Ain't Bitin',-,15,6,,,,
57,-,Sleepy Penguin,Dreamy Piano Melodies,-,57,1,,,,
58,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,8,5,,,,
59,-,Roomful of Blues,Raisin' a Ruckus,-,59,2,,,,
60,-,Jimi Hendrix,Blues,-,5,83,,,,
61,up,T-Bone Walker,T-Bone Blues,91,1,64,,,,
62,-,Joanna Connor,Best of Me,-,23,5,,,,
63,up,The Teskey Brothers,The Circle Session - EP,73,5,7,,,,
64,down,Mike Andersen,Raise Your Hand,17,1,110,,,,
65,-,Billy Cross,So Far So Good,-,20,15,,,,
66,-,Aynsley Lister,Eyes Wide Open,-,20,19,,,,
67,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,41,,,,
68,-,Chris BadNews Barnes,Badnews Travels Fast,-,60,2,,,,
69,-,Trouble Cats,Hard Facts & Poetry,-,7,9,,,,
70,-,Gary Moore,After Hours,-,9,43,,,,
71,down,Mike Zito,Blues for the Southside (Live),32,32,8,,,,
72,-,Walter Trout Band,Breaking the Rules,-,72,1,,,,
73,up,Beth Hart & Joe Bonamassa,Black Coffee,74,6,126,,,,
74,-,Van Morrison,Moving On Skiffle,-,1,62,,,,
75,-,Louise Hoffsten,Knäckebröd Blues,-,67,3,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,5,80,,,,
77,-,MARY LANE,Leave Me Alone,-,77,1,,,,
78,-,Gary Moore,The Best of the Blues,-,22,20,,,,
79,down,Milk'n Blues,Live at Teatro Novelas Curitibanas - EP,70,70,2,,,,
80,-,Thorbjørn Risager & The Black Tornado,Change My Game,-,80,1,,,,
81,-,Shuggie Otis,Shuggie's Boogie: Shuggie Otis Plays the Blues,-,38,6,,,,
82,-,Tottas Bluesband,Compilation Boogie,-,24,19,,,,
83,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,83,1,,,,
84,up,Kim Simmonds & Savoy Brown,Goin to the Delta (2019),98,29,13,,,,
85,-,Eric Gales,Crown,-,2,22,,,,
86,-,Chris Grey & The BlueSpand,Funk the Mall,-,1,31,,,,
87,down,Kirk Fletcher,Heartache by the Pound,62,7,62,,,,
88,down,Big Mama Thornton,Sassy Mama - Live at the Rising Sun Celebrity Jazz Club (2022 Remaster),68,14,5,,,,
89,-,Murray Kinsley & Wicked Grin,Murder Creek,-,89,1,,,,
90,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),35,8,9,,,,
91,up,Cassie Taylor,Out of My Mind,96,41,5,,,,
92,down,Snooks Eaglin,New Orleans Street Singer,16,6,11,,,,
93,-,Mojo Blues Band,100% Approved,-,16,13,,,,
94,-,Joanne Shaw Taylor,The Blues Album,-,4,40,,,,
95,up,Seth James,Lessons,99,8,5,,,,
96,down,Joe Bonamassa,Blues Deluxe Vol. 2,12,1,35,,,,
97,-,"Bobby ""Blue"" Bland",Dreamer,-,9,35,,,,
98,-,The Blues Band,Bye Bye Blues - Live (Remastered),-,13,10,,,,
99,-,Beth Hart & Joe Bonamassa,Seesaw,-,4,55,,,,
100,-,B.B. King,One Kind Favor (Bonus Track Version),-,25,23,,,,
