Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Knock2,Dashstar* (Mixed),-,79,1,,,,
80,-,Sarah Menescal,Cryin',-,60,14,,,,
81,-,BONNIE X CLYDE,Another You,-,8,29,,,,
82,-,Years & Years,Desire (Gryffin Remix),-,20,104,,,,
83,-,Fred again..,Jungle,-,26,14,,,,
84,-,"Kaskade, Kx5 & deadmau5",Take Me High (Mixed),-,84,1,,,,
85,up,Tiësto & KAROL G,Don't Be Shy (VIP Mix) [Mixed],97,85,2,,,,
86,down,Tafilium,Breathe,72,32,7,,,,
87,up,Shallou & ayokay,Us,89,3,19,,,,
88,down,TWO LANES,Belong,78,6,15,,,,
89,-,Scubba,Fool to Cryn (feat. Moana),-,71,9,,,,
90,-,Frank Calavera,No Reason,-,42,6,,,,
91,down,Fred again..,Delilah (pull me out of this),87,16,12,,,,
92,down,Koresma,Waves,79,44,9,,,,
93,down,Tibetan Soul,Exhale Dee Pak,71,16,9,,,,
94,-,Øneheart & reidenshi,Snowfall,-,12,12,,,,
95,-,Polo & Pan,Feel Good,-,3,67,,,,
96,down,Tafilium,Relax,70,30,8,,,,
97,-,Moeyes,How It Feels,-,36,1,,,,
98,-,RÜFÜS DU SOL,On My Knees,-,27,52,,,,
99,-,Jengi,Bel Mercy,-,99,1,,,,
100,down,Dinah Eastwood,Inside Out,69,35,45,,,,
