Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],30,22,14,,,,
40,up,Ladanybene 27,Kell Egy Ház,41,13,91,,,,
41,down,GWM,Gádzsizni fogok,15,3,75,,,,
42,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,11,,,,
43,up,The Wailers,I Shot the Sheriff,99,7,124,,,,
44,down,Koffee,Pull Up,31,19,9,,,,
45,up,Miyagi,Trenchtown,62,11,91,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,16,114,,,,
47,-,Koffee,Run Away,-,34,2,,,,
48,up,Bob Marley & The Wailers,Redemption Song,55,9,127,,,,
49,-,Koffee,Redemption Song (Apple Music Home Session),-,15,1,,,,
50,-,Maxi Priest,Close to You,-,15,76,,,,
51,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,58,,,,
52,-,Irie Maffia,Whistle and Walk,-,31,48,,,,
53,down,Jack Radics,No Matter,37,20,85,,,,
54,-,Irie Maffia,Kell egy ház,-,30,14,,,,
55,-,Brain Damage,Genetic Weapon Feat Tena Stellin (feat. Tena Stelin) [OBF RMX],-,55,1,,,,
56,up,Ladanybene 27,Kell Egy Ház...,66,5,23,,,,
57,up,Irie Maffia,Baszd Fel a Kéket,70,14,104,,,,
58,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,18,,,,
59,-,Brain Damage,Shake Up Feat Zeb McQueen (feat. Zeb McQueen) [Dub Invaders RMX],-,59,1,,,,
60,-,Brain Damage,Royal Salute Feat Sir Jean (feat. Sir Jean) [Culture Dub Sound RMX],-,60,1,,,,
61,-,Koffee,W (feat. Gunna),-,1,91,,,,
62,down,Sister Nancy,Bam Bam,49,16,77,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,57,,,,
64,-,Brain Damage,Pray Fi Di Youts Feat Wili Williams (Zion Train RMX),-,64,1,,,,
65,up,Stick Figure,Smokin' Love (feat. Collie Buddz),92,22,24,,,,
66,down,Skillibeng,Whap Whap (feat. F.S.),58,19,2,,,,
67,-,Koffee,Where I'm From,-,40,2,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,12,36,,,,
69,down,Inner Circle,Sweat (A La La La La Long),24,11,125,,,,
70,down,Manudigital,Only Just Begun (feat. Joseph Cotton),42,28,12,,,,
71,down,Bob Marley & The Wailers,Stir It Up,21,12,125,,,,
72,up,Marksman,Verified Choppa 2,89,23,7,,,,
73,down,Miyagi,Angel,38,38,4,,,,
74,-,Bunny Wailer,Mellow Mood,-,57,3,,,,
75,down,UB40,Kingston Town,59,10,93,,,,
76,-,UB40,Kingston Town,-,45,5,,,,
77,-,John Holt,Police in Helicopter,-,61,11,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,70,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,111,,,,
80,-,Dub Fx,Fire Every Day,-,37,21,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining,53,10,64,,,,
82,-,UB40,Red Red Wine (Edit),-,11,123,,,,
83,down,Paris Boy,Problemas,63,7,50,,,,
84,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,15,13,,,,
85,-,Brain Damage,Mundhu Feat Matah (feat. Matah) [Chalart58 meets Dub Iration RMX],-,85,1,,,,
86,-,Brain Damage,Andar Feat Macky Ruff y La Gaitana (feat. Macky Ruff y La Gaitana) [Zenzile RMX],-,86,1,,,,
87,-,Koffee,West Indies,-,33,12,,,,
88,-,Brain Damage,The Tower to Eternity Feat Black Sifichi (feat. Black Sifichi) [Fedayi Pacha RMX],-,88,1,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,65,,,,
90,-,Brain Damage,Spirit World Feat Tena Stellin (feat. Tena Stelin) [Stand High Patrol RMX],-,90,1,,,,
91,-,Koffee,Toast,-,11,97,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,43,,,,
93,-,Dub Pistols,Dark Days Dark Times (feat. MC Navigator & Seanie T),-,93,1,,,,
94,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,94,1,,,,
95,-,Brain Damage,Letter Home Feat Madu Messenger (feat. Madu Messenger) [Alpha Steppa RMX],-,95,1,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,27,47,,,,
97,down,Alfons,Jamrock Land,64,24,63,,,,
98,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,98,1,,,,
99,-,Inner Circle,Games People Play,-,18,46,,,,
100,down,Bëlga,Rendszerváltás 1989,45,15,87,,,,
