Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Taylor Swift,Blank Space (Taylor's Version),60,12,18,,,,
68,-,Ariana Grande,eternal sunshine,-,28,1,,,,
69,-,Ariana Grande,the boy is mine,-,19,1,,,,
70,-,Ariana Grande,don't wanna break up again,-,37,1,,,,
71,up,Michael Schulte,Better Me,77,46,9,,,,
72,-,Ariana Grande,true story,-,31,1,,,,
73,down,Loreen,Tattoo,61,2,44,,,,
74,-,Ariana Grande,supernatural,-,35,1,,,,
75,-,Paula Hartmann & Trettmann,Atlantis,-,17,1,,,,
76,down,Sia,Unstoppable,66,33,94,81,2019-11-10,81,2019-11-10
77,-,Ariana Grande,intro (end of the world),-,69,1,,,,
78,-,Tream & treamiboii,SUPERSTARS,-,24,1,,,,
79,-,"Paula Hartmann, Lucio101 & Nizi19",Disney,-,26,1,,,,
80,-,Ariana Grande,i wish i hated you,-,63,1,,,,
81,-,Ariana Grande,Saturn Returns Interlude,-,76,1,,,,
82,-,Ariana Grande,imperfect for you,-,70,1,,,,
83,-,Ariana Grande,ordinary things (feat. Nonna),-,77,1,,,,
84,down,Elton John,I'm Still Standing,62,29,81,,,,
85,-,Paula Hartmann,Gespenst,-,54,1,,,,
86,down,Harry Styles,Watermelon Sugar,74,2,211,85,2019-11-17,2,2020-08-23
87,-,Paula Hartmann & Levin Liam,Crossfades,-,71,1,,,,
88,-,LEA,Welt,-,41,1,,,,
89,-,Paula Hartmann,schwarze SUVs,-,37,5,,,,
90,-,Paula Hartmann,7 Mädchen,-,30,1,,,,
91,-,Paula Hartmann,Candy Crush,-,73,1,,,,
92,down,Finnel,Dorfkinder,84,13,30,,,,
93,-,Paula Hartmann,zwischen 2 und 5,-,84,1,,,,
94,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),93,93,2,,,,
95,-,"Paula Hartmann, Domiziana & Verifiziert",gebrochenes Glas,-,80,1,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,9,109,,,,
97,down,Selena Gomez,Love On,21,21,3,,,,
98,-,AYLIVA,In deinen Armen,-,98,1,,,,
99,down,Ed Sheeran,Bad Habits,75,1,142,,,,
100,down,AYLIVA,Deine Schuld,71,5,75,,,,
