Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,M83,Wait,47,23,164,,,,
48,up,Kordhell,Murder In My Mind,90,13,41,,,,
49,down,Fred again..,Jungle,40,17,25,,,,
50,down,Anyma,Explore Your Future,49,8,6,,,,
51,up,Fred again..,Delilah (pull me out of this),51,22,27,,,,
52,down,Yawnathan,Weightless Evening,42,42,4,,,,
53,down,Hippie Sabotage,Devil Eyes,48,1,182,,,,
54,down,"Fred again.., Skrillex & Four Tet",Baby again..,50,23,7,,,,
55,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,8,59,,,,
56,-,RÜFÜS DU SOL,Eyes,-,56,1,,,,
57,down,Elderbrook & Vintage Culture,Talk It Over,52,19,5,,,,
58,down,"Skrillex, Fred again.. & Flowdan",Rumble,46,11,17,,,,
59,down,BONNIE X CLYDE,Another You,36,18,39,,,,
60,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,35,20,,,,
61,up,The Sound of Quiet,Soft Sands (Meditation),70,24,7,,,,
62,up,Milly Cruz & La Factoría,Todavia,75,14,35,,,,
63,up,RÜFÜS DU SOL,See You Again,87,63,2,,,,
64,down,Years & Years,Shine,53,22,110,,,,
65,-,RÜFÜS DU SOL,Devotion,-,65,3,,,,
66,up,Anyma & CamelPhat,The Sign,83,10,12,,,,
67,down,Mathame,Skywalking,57,26,22,,,,
68,down,Vandelux,All I've Ever Known,43,28,4,,,,
69,down,Ofenbach,Be Mine,62,42,54,,,,
70,up,RÜFÜS DU SOL,I Don't Wanna Leave,80,70,4,,,,
71,down,BONNIE X CLYDE,In Too Deep,54,26,22,,,,
72,up,Abel Cainstro,Foz,89,47,6,,,,
73,-,Fred again..,Danielle (smile on my face),-,37,7,,,,
74,down,Stardust,Music Sounds Better with You,59,17,133,,,,
75,down,Dxrk ダーク,RAVE,55,12,54,,,,
76,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,7,81,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,36,107,,,,
78,down,DJ GUDOG,RITMADINHA DANÇANTE,77,70,6,,,,
79,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,79,1,,,,
80,up,ARTO,Now You're Gone,85,25,5,,,,
81,up,MoonDeity,WAKE UP!,95,76,3,,,,
82,down,Metronomy,The Look,66,10,163,,,,
83,up,The Chemical Brothers,Got to Keep On,86,25,37,,,,
84,-,Shouse,Love Tonight,-,4,105,,,,
85,down,White Town,Your Woman,68,30,138,,,,
86,down,Elderbrook & Amtrac,I'll Be Around,72,17,4,,,,
87,down,Grimes,Genesis,61,18,28,,,,
88,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,88,1,,,,
89,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],100,17,9,,,,
90,down,Jungle,Casio,65,13,180,,,,
91,-,Crooked Colours,Don’t Give Up On Me,-,25,19,,,,
92,down,The Blaze,DREAMER,74,20,20,,,,
93,-,The Chemical Brothers,All Of A Sudden,-,85,1,,,,
94,-,MoonDeity,Neon Blade,-,40,34,,,,
95,down,Billie Eilish,ocean eyes,79,43,30,67,2019-12-29,67,2019-12-29
96,-,Ben Böhmer,After Earth,-,93,2,,,,
97,down,TWISTED,Worth Nothing,96,16,26,,,,
98,down,Marconi Union,"Weightless, Pt. 1",82,1,88,,,,
99,-,Shallou & ayokay,Us,-,16,15,,,,
100,down,g3ox_em,GigaChad Theme (Phonk House Version),69,36,12,,,,
