Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,88,,,,
39,-,The Clash,Should I Stay or Should I Go,-,27,29,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),28,6,81,,,,
41,-,Tom Grennan,Don't Break the Heart,-,41,2,,,,
42,-,Of Monsters and Men,Little Talks,-,9,67,,,,
43,-,The War on Drugs,I Don't Live Here Anymore,-,18,2,,,,
44,up,Coldplay,Hymn for the Weekend,44,6,77,,,,
45,down,Coldplay,Adventure of a Lifetime,21,6,69,,,,
46,up,Fun.,Some Nights,92,11,51,,,,
47,-,Radiohead,No Surprises,-,8,21,,,,
48,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,2,14,,,,
49,up,Coldplay,Up&Up,74,11,25,,,,
50,-,AFI,Caught,-,50,1,,,,
51,-,James Bay,Us,-,27,14,,,,
52,-,Green Day,Basket Case,-,8,30,,,,
53,-,AIELLO,IL CIELO DI ROMA,-,7,21,,,,
54,-,Garrincha Star All-Stars,Centro di gravità permanente (feat. Cimini),-,54,1,,,,
55,-,Garrincha Star All-Stars,Cuccurucucù (feat. The BlueBeaters),-,55,1,,,,
56,-,The Black Keys,Weight of Love,-,56,2,,,,
57,down,Radiohead,Creep,29,3,88,,,,
58,-,MGMT,Kids,-,42,4,,,,
59,-,Sami Davis,Seaside,-,59,1,,,,
60,-,Billie Eilish,Bored,-,58,2,,,,
61,-,SHAED,Trampoline,-,17,13,55,2019-10-06,51,2019-11-10
62,-,Coma_Cose,La canzone dei Lupi,-,6,21,,,,
63,-,Kings of Leon,Sex on Fire,-,34,8,,,,
64,-,girl in red,We Fell In Love In October,-,58,2,,,,
65,-,Billie Eilish,when the party's over,-,9,50,99,2019-12-29,27,2020-02-02
66,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,51,5,,,,
67,-,Dotan,Numb,-,2,64,,,,
68,-,Imagine Dragons,Whatever It Takes,-,9,68,,,,
69,-,Vance Joy,Riptide,-,40,3,,,,
70,-,MGMT,Little Dark Age,-,49,1,,,,
71,-,M4RTE,p e n n y,-,71,1,,,,
72,down,Coldplay X BTS,My Universe (Acoustic Version),6,6,2,,,,
73,-,NEFFEX,Tell Me That I Can't,-,73,1,,,,
74,-,James Blake,Say What You Will,-,74,2,,,,
75,-,IndieHay,Oh No I Hope I Don't Fall...,-,75,1,,,,
76,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,76,1,,,,
77,-,Amber Mark,Foreign Things,-,77,1,,,,
78,-,Andrea Laszlo De Simone,Vivo,-,2,11,,,,
79,-,David Boyd,Animal,-,79,1,,,,
80,-,Karo,Breezeblocks (Acoustic),-,80,1,,,,
81,-,Milky Chance,Stolen Dance,-,13,41,,,,
82,-,Mick Flannery,The Small Fire,-,82,1,,,,
83,down,Amyl and The Sniffers,Security,42,42,2,,,,
84,-,Jaymes Young,Infinity,-,1,1,,,,
85,-,Bonnie Grace,It's Time to Let Go,-,85,1,,,,
86,-,Aingell,Got It,-,86,1,,,,
87,-,347aidan,HARMONY,-,87,1,,,,
88,-,Hayd,Head In The Clouds,-,88,1,,,,
89,-,Heartscape Landbreak,"Eos, Bringer of the Dawn",-,89,1,,,,
90,-,Gazzelle,OMG,-,90,1,,,,
91,-,San Joseph,Everything In The Room,-,91,1,,,,
92,-,Frambo,Lucky Strike,-,92,1,,,,
93,-,Dumbo Gets Mad,Tahiti Hungry Jungle,-,93,1,,,,
94,down,Tones and I,Dance Monkey,40,1,101,6,2019-10-06,1,2019-11-10
95,-,flowerkid,vodka orange juice,-,95,1,,,,
96,-,Phoebe Bridgers & The Marías,Kyoto (The Marías Remix),-,96,1,,,,
97,up,Kasabian,Goodbye Kiss,100,13,47,,,,
98,-,Dan D'Lion,Good Times to Come,-,98,1,,,,
99,-,Imagine Dragons,One Day,-,46,3,,,,
100,-,エド・ハーコート,Ascension,-,100,1,,,,
