Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,Bamse,Bamse,47,19,88,,,,
55,-,A36,PLANET 36,-,55,1,,,,
56,down,Nature Sounds,Soothing Rain and Thunder Sounds,38,13,22,,,,
57,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,17,17,2,,,,
58,-,Norah Jones,Come Away With Me (Remastered),-,33,37,,,,
59,up,Lizzy McAlpine,Older,68,59,2,,,,
60,-,Peter Jöback,Atlas,-,60,1,,,,
61,down,Taylor Swift,evermore (deluxe version),36,5,133,15,2021-01-10,1,2021-01-17
62,up,Astrid Lindgren & Karlsson på taket,Karlsson På Taket (Originalinspelning från biofilmen),90,38,7,,,,
63,-,Maggie Rogers,Don't Forget Me,-,63,1,,,,
64,-,Kendrick Lamar,To Pimp a Butterfly,-,64,3,100,2020-06-07,100,2020-06-07
65,-,Einstürzende Neubauten,Rampen (apm: alien pop music),-,65,1,,,,
66,down,Adrianne Lenker,Bright Future,16,8,4,,,,
67,up,Bamse,Bamse åker till månen,88,67,4,,,,
68,down,Victor Leksell,Tid & Tro,43,1,13,,,,
69,-,The Belonging Co,TEN,-,69,1,,,,
70,down,Regnljud,Somna till regn,49,32,32,,,,
71,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],67,20,55,,,,
72,-,Fred again..,USB,-,72,1,,,,
73,up,Diane Emerita,Travelling Forever,85,73,2,,,,
74,-,Frances Echo,Frances Echo (EP),-,39,15,,,,
75,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,40,46,,,,
76,up,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),87,34,11,,,,
77,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,77,1,,,,
78,up,Ane Brun,Leave Me Breathless,97,36,13,,,,
79,-,Cider Minds,Scenes - EP,-,79,1,,,,
80,down,Dina Ögon,Orion,27,2,11,,,,
81,-,Doja Cat,Scarlet,-,4,13,,,,
82,down,Hozier,Unheard - EP,33,15,4,,,,
83,-,Nia Archives,Silence Is Loud,-,83,1,,,,
84,down,Zara Larsson,VENUS,29,2,15,,,,
85,down,Kahsay,"Best of Kahsay, Vol. 1",65,48,8,,,,
86,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,86,1,,,,
87,down,Taylor Swift,Lover,62,6,130,7,2019-10-06,3,2019-10-20
88,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,88,1,,,,
89,-,Dizzy,Bestämda Kliv,-,1,10,,,,
90,-,Astrid Lindgren,Astrid Lindgrens bästa visor,-,10,187,,,,
91,up,The Weeknd,After Hours,96,1,186,4,2020-02-23,1,2020-03-29
92,-,SmYer,i Feel,-,56,5,,,,
93,-,Shallipopi,Shakespopi,-,93,1,,,,
94,up,Yeat,2093 (P2),99,15,7,,,,
95,down,BabyNaps,Melodic white noise for deep baby sleep - loopable with no fade - EP,89,32,15,,,,
96,down,Horndal,Head Hammer Man,74,74,2,,,,
97,-,Boris Blank,Resonance,-,97,1,,,,
98,-,Sleep Token,This Place Will Become Your Tomb,-,98,1,,,,
99,-,Imminence,The Black,-,99,1,,,,
100,-,Maxida Märak,Anekdot,-,100,1,,,,
