Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Berndt Egerbladh,Kristallen den fina,-,46,1,,,,
47,-,Zoot Sims,Choice,-,47,1,,,,
48,-,Various Artists,"Oh! Baby I Like It Raw, Vol. 11",-,48,1,,,,
49,-,Eric Clapton,Unplugged (Live),-,49,1,,,,
50,-,Mark Knopfler,The Boy - EP,-,50,1,,,,
51,down,Blandade Artister,Melodifestivalen 2015,33,29,55,,,,
52,-,Orquesta Lírica Barcelona,Maestros de la Música: Vivaldi,-,52,1,,,,
53,-,Frej Larsson,Livin La Vida Larsson,-,53,1,,,,
54,-,Various Artists,"Oh! Baby I Like It Raw, Vol. 10",-,54,1,,,,
55,-,Mark Knopfler,One Deep River,-,2,3,,,,
56,-,Marconi Union,Versions - EP,-,56,1,,,,
57,-,Not Waving & Romance,Infinite Light,-,57,1,,,,
58,-,"Roland Bader, Malgorzata Orawska & Cracow Choral Society",Górecki - Totus Tuus - Chorus I - Misere,-,58,1,,,,
59,-,ReinXeed,Welcome To the Theater,-,59,1,,,,
60,-,Calm Sea Ambient,"Secret Tranquility: Relaxing Ocean Waves, Seagulls, Whale and Ambient Music for Well-Being with Nature Sounds",-,60,1,,,,
61,-,Orquesta Lírica Barcelona,Maestros de la Música: Vivaldi - Corelli,-,61,1,,,,
62,-,Verschiedene Interpreten,Eurovision Song Contest Liverpool 2023,-,14,7,,,,
63,-,6LACK,FREE 6LACK (Bonus Track Version),-,63,1,,,,
64,-,Anitta,Funk Generation,-,64,1,,,,
65,-,Riccardo Muti,Riccardo Muti Conducts Tchaikovsky,-,65,1,,,,
66,-,Wendell Brunious & Tom Hook,Where Do You Start,-,66,1,,,,
67,-,J. Geils Band,"Homework... Live (Fillmore East, New York July 27th 1971)",-,67,1,,,,
68,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,31,2,,,,
69,-,Dalbello,Whore,-,69,1,,,,
70,-,Matthew Norrs,Armed / DSK / Nostalgia Club / FK Tribute - EP,-,70,1,,,,
71,-,Ray Cooper,Even for a Shadow,-,71,1,,,,
72,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Tchaikovsky: Symphony No. 4 - Johnathan Leshnoff: Double Concerto for Clarinet & Bassoon (Live),-,72,1,,,,
73,-,Louis Nelson and His Palm Court Jazz Band,"Jazz at the Palm Court, Vol. 1 (feat. Wendell Brunious, Sammy Rimington, Danny Barker, Chester Zardis, Stanley Stephens & Butch Thompson)",-,73,1,,,,
74,-,Goran Kajfes Tropiques & Goran Kajfes,Tell Us,-,74,1,,,,
75,-,Jessica Pratt,Here in the Pitch,-,75,1,,,,
76,-,Red Rodney,Titanium Hits,-,76,1,,,,
77,-,U2,Last Night On Earth (Remastered 2024),-,77,1,,,,
78,-,Paraorchestra,Death Songbook (with Brett Anderson & Charles Hazlewood),-,78,1,,,,
79,-,Pierre Monteux & Boston Symphony Orchestra,"Tchaikovsky: Symphony No. 4 in F Minor, Op. 36",-,79,1,,,,
80,-,Nicolai Gedda,Récital Mozart (Mono Version),-,80,1,,,,
81,-,Kathleen Ferrier,The Unforgetttable Kathleen Ferrier,-,81,1,,,,
82,-,Tom Odell,Black Friday,-,82,1,,,,
83,-,Pierre Monteux & Boston Symphony Orchestra,Tchaikovsky: Pathétique Symphony,-,83,1,,,,
84,down,Hoffmaestro & Chraa,The Storm,32,32,27,,,,
85,-,Brand X Music,Neoclassical 3,-,85,1,,,,
86,-,Pierre Monteux & Boston Symphony Orchestra,"Tchaikovsky: Symphony No. 5 in E Minor, Op. 64",-,86,1,,,,
87,-,ILHAAM Project,Alive on Planet Earth,-,87,1,,,,
88,-,Kyu Sakamoto,Best Kyu Sakamoto 90,-,88,1,,,,
89,-,Junior Murvin,Police & Thieves (Deluxe Edition),-,89,1,,,,
90,-,The Kooks,Listen,-,90,1,,,,
91,-,Popol Vuh,Nosferatu (Original Motion Picture Soundtrack),-,91,1,,,,
92,down,Nickelback,Dark Horse,37,30,39,,,,
