Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Nicki Minaj,Beam Me Up Scotty,-,48,1,34,2021-05-16,34,2021-05-16
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,45,40,8,,,,
50,down,Veronica Maggio,Satan i gatan (Bonus Version),42,1,38,,,,
51,up,Harry Styles,Fine Line,86,2,72,24,2019-12-08,1,2019-12-15
52,down,Various Artists,80s 100 Hits,41,18,45,,,,
53,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,20,42,,,,
54,-,Svante Thuresson,Svante Thuresson & Vänner,-,54,1,,,,
55,down,Lana Del Rey,Born to Die - The Paradise Edition,32,27,22,,,,
56,-,ADAAM,TOPBOY,-,56,1,,,,
57,-,Carola,Sov på min arm,-,47,13,,,,
58,up,dodie,Build A Problem (Apple Music Film Edition),99,58,2,,,,
59,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,50,17,51,72,2019-10-06,26,2019-11-03
60,-,The Black Keys,Delta Kream,-,60,1,43,2021-05-16,43,2021-05-16
61,up,Bruce Springsteen,Letter To You,62,1,29,23,2020-10-25,7,2020-11-01
62,-,Drake,Nothing Was the Same (Deluxe),-,62,1,100,2020-09-27,100,2020-09-27
63,up,Bamse,"Bamses sagoskatt, Del. 1",64,18,67,,,,
64,-,Jorja Smith,Be Right Back,-,64,1,41,2021-05-16,41,2021-05-16
65,-,St. Vincent,Daddy's Home,-,65,1,51,2021-05-16,51,2021-05-16
66,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),96,15,67,51,2019-10-06,3,2020-07-12
67,-,Olivia Rodrigo,*O*R,-,67,1,30,2021-05-16,30,2021-05-16
68,-,Ellen Sundberg,Ett bloss för Bodil Malmsten,-,68,1,,,,
69,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),81,3,41,4,2020-07-26,4,2020-07-26
70,-,Alan Jackson,Where Have You Gone,-,70,1,,,,
71,up,Pink Floyd,The Wall,93,24,32,,,,
72,-,Various Artists,70s 100 Hits,-,72,1,,,,
73,-,Billie Eilish,dont smile at me,-,25,37,33,2019-10-06,14,2020-02-02
74,up,Lasse Stefanz,Greatest Hits,97,74,10,,,,
75,-,Various Artists,90s 100 Hits,-,50,4,,,,
76,-,Blandade Artister,Sommar Sommar Sommar,-,8,7,,,,
77,-,Lake of Tears,Ominous,-,76,3,,,,
78,-,Lil Durk,The Voice (Deluxe),-,9,6,22,2021-01-31,1,2021-02-07
79,-,Lady Gaga,Chromatica,-,2,46,72,2020-05-24,1,2020-06-07
80,up,Birdy,Young Heart,98,67,3,98,2021-05-02,64,2021-05-09
81,-,J. Cole,2014 Forest Hills Drive,-,81,1,97,2019-12-15,66,2021-05-16
82,-,Various Artists,Våra barns godnattsånger - älskade godnattvisor & vaggvisor för alla barn,-,15,76,,,,
83,-,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),-,24,10,52,2020-10-04,8,2020-10-11
84,-,Astrid Lindgren & Pippi Långstrump,Pippi Långstrump på de sju haven,-,68,9,,,,
85,-,Greekazo,6TON5,-,19,4,,,,
86,down,Elevation Worship & Maverick City Music,Old Church Basement,51,51,3,26,2021-05-02,16,2021-05-09
87,-,Various Artists,Svensk Sommar,-,14,12,,,,
88,down,Stefan Sundström,Östan Västan Om Stress och Press,37,37,2,,,,
89,-,The Beatles,Abbey Road (Remastered),-,68,6,77,2019-10-06,77,2019-10-06
90,-,Lana Del Rey,Ultraviolence (Deluxe),-,90,2,,,,
91,-,Rammstein,RAMMSTEIN,-,14,56,96,2019-11-10,95,2019-11-17
92,-,Blandade Artister,Frost (Svenskt Original Soundtrack) [Deluxe Edition],-,20,58,,,,
93,up,Selena Gomez,Revelación,100,16,9,71,2021-03-07,5,2021-03-21
94,-,AC/DC,POWER UP,-,1,22,16,2020-11-15,3,2020-11-22
95,down,Ed Sheeran,÷ (Deluxe),94,32,38,78,2019-10-06,36,2020-01-05
96,down,Mojo,Head of States,65,65,2,,,,
97,down,Lil Tjay,Destined 2 Win,43,4,7,7,2021-04-04,2,2021-04-11
98,-,Drake,Views,-,98,1,91,2020-05-03,85,2021-05-02
99,-,Magnum Bonum,Ett underbart liv,-,49,17,,,,
100,-,Lars Winnerbäck,Eldtuppen,-,1,54,,,,
