Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Kabusa Oriental Choir,Soso,32,23,34,,,,
37,up,Buena Vista Social Club,El Cuarto de Tula,41,28,5,,,,
38,down,Sherine,Sabry 'Aalil,37,4,32,,,,
39,up,Tony Renis,"Quando, Quando, Quando",39,23,5,,,,
40,up,Teufelskicker,51 - Schiri in Not! (Teil 05),49,14,90,,,,
41,down,Wizkid,IDK (feat. Zlatan),33,6,26,,,,
42,up,Ekaterina Shelehova,Savage Daughter,56,9,44,,,,
43,-,Aca Lukas,Licna karta,-,43,3,,,,
44,up,Manu Chao,Je ne t'aime plus,59,17,105,,,,
45,up,Sako Polumenta,Ljepsa Od Noci,48,28,52,,,,
46,up,Buena Vista Social Club,De Camino a La Vereda,69,34,5,,,,
47,up,Stoja,Bela Ciganka,47,31,40,,,,
48,up,Manu Chao,Desaparecido,57,13,104,,,,
49,up,Babasha & Ministerul Manelelor,Păi naa,71,13,2,,,,
50,up,International Singers,Sara perche ti amo,61,13,40,,,,
51,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,50,17,45,,,,
52,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),40,25,29,,,,
53,down,Miriam Makeba,Pata Pata (Stereo Version),44,16,107,,,,
54,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,55,28,49,,,,
55,-,Relaxing BGM Project,I Need U,-,54,1,,,,
56,up,Dani,Nema Me,99,52,10,,,,
57,down,Amr Diab,Tamly Maak,42,29,5,,,,
58,up,Relaxing BGM Project,Euphoria,94,57,2,,,,
59,up,Fireboy DML,Bandana,77,16,89,,,,
60,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,58,1,,,,
61,up,Djogani,Srce Mi je zastalo,66,17,35,,,,
62,up,Saša Matić,Kad ljubav zakasni,67,32,22,,,,
63,-,Saint Levant,Forgive Me (feat. TIF),-,63,1,,,,
64,-,Saint Levant,On This land (feat. Sol Band),-,64,1,,,,
65,down,Banderas,Alma de Guitarra,45,26,5,,,,
66,-,Bella Shmurda,Loner,-,33,9,,,,
67,-,King Promise,Continental,-,31,1,,,,
68,-,Sejo Kalac,A Jesam Te Volio,-,68,1,,,,
69,up,Buena Vista Social Club,Candela,72,52,5,,,,
70,up,Buena Vista Social Club,Veinte Años,96,59,4,,,,
71,down,Osman Hadzic,Ti Mene Ne Voliš,64,22,24,,,,
72,up,Totó La Momposina,La Verdolaga,89,44,9,,,,
73,down,Ayra Starr,Rhythm & Blues,36,8,39,,,,
74,-,Hermanos Gutiérrez,Low Sun,-,48,1,,,,
75,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,62,16,60,,,,
76,down,Buena Vista Social Club,Dos Gardenias,75,48,5,,,,
77,down,Paolo Conte,Sparring Partner,76,18,34,,,,
78,up,Charles Trenet,La mer,81,22,49,,,,
79,up,Alice,Prospettiva Nevski,90,57,4,,,,
80,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,80,1,,,,
81,-,BOJ & Adekunle Gold,Love Garden,-,63,1,,,,
82,-,Hermanos Gutiérrez,It’s All In Your Mind,-,58,1,,,,
83,down,Fritz Stingl,Die Lösung,80,5,161,,,,
84,-,Hermanos Gutiérrez,Cumbia Lunar,-,80,1,,,,
85,up,Riccardo Fogli,Storie di tutti I giorni,92,46,18,,,,
86,-,Herbert Pixner Projekt,Liebele,-,21,47,,,,
87,up,Elyanna,Callin' U (Tamally Maak),91,72,5,,,,
88,down,Demis Roussos,Goodbye My Love Goodbye,51,42,5,,,,
89,-,Hermanos Gutiérrez,Lágrimas Negras,-,59,1,,,,
90,-,Hermanos Gutiérrez,Sonido Cósmico,-,90,1,,,,
91,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),-,65,4,,,,
92,-,Bella Shmurda,1999,-,92,1,,,,
93,down,Shantel,Disko Partizani,85,31,46,,,,
94,down,Buena Vista Social Club,Pueblo Nuevo,78,53,5,,,,
95,-,Tesher,Jalebi Baby,-,1,18,,,,
96,-,L.A.X,Sempe,-,13,57,,,,
97,-,Herbert Pixner Projekt,Pfiati,-,31,39,,,,
98,down,Deva Premal,Gayatri Mantra,93,21,37,,,,
99,down,Ruger,WeWe,52,52,5,,,,
100,-,Korede Bello,Do Like That,-,4,111,,,,
