Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Various Artists,Pacha Ibiza Classics,48,4,214,,,,
53,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",72,53,2,,,,
54,up,Various Artists,Clubland 100% Euphoric,55,13,232,,,,
55,up,Nathan Dawe,Party Bangers (DJ Mix),59,4,74,,,,
56,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),79,56,2,,,,
57,down,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,51,8,234,,,,
58,down,Various Artists,Pure Garage Rewind,54,11,162,,,,
59,down,Various Artists,Ibiza Classics,52,22,52,,,,
60,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),57,15,27,,,,
61,down,Becky Hill,Only Honest On The Weekend,56,1,132,,,,
62,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",49,12,40,,,,
63,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],65,40,95,,,,
64,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,64,1,,,,
65,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",61,2,77,,,,
66,up,Chase & Status,More Than Alot,70,44,162,,,,
67,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),26,26,3,,,,
68,up,Darren Tate,Metamorphosis,95,68,2,,,,
69,-,Bru-C,Family Only,-,69,1,,,,
70,-,Groove Armada,Free Jam - EP,-,70,1,,,,
71,-,John Summit,Experts Only #013 (DJ Mix),-,71,1,,,,
72,-,Vintage Culture,Promised Land,-,72,1,,,,
73,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,73,1,,,,
74,-,Jazzy,Constellations (Expanded),-,18,15,,,,
75,up,Various Artists,Ibiza Chill,80,74,4,,,,
76,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,76,1,,,,
77,-,Gorgon City,Reverie,-,64,5,,,,
78,-,Focalistic,13 POS,-,78,1,,,,
79,down,Chase & Status,What Came Before,77,1,112,,,,
80,up,Chicane,Best of Chicane,82,57,84,,,,
81,up,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",83,1,79,,,,
82,down,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound - The Edit,69,2,11,,,,
83,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),34,2,21,,,,
84,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),37,16,4,,,,
85,down,musclecars,Sugar Honey Iced Tea!,81,81,2,,,,
86,up,Avicii,Stories,98,49,52,,,,
87,down,Various Artists,50 Best Trance Hits Ever,64,34,131,,,,
88,up,Daft Punk,Homework (25th Anniversary Edition),97,23,70,,,,
89,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),60,5,6,,,,
90,down,Pete Tong & HERO,Chilled Classics,85,1,159,,,,
91,down,Above & Beyond,Group Therapy 577,40,6,4,,,,
92,down,Gok Wan,Homecoming (DJ Mix),87,9,7,,,,
93,-,CamelPhat,Dark Matter,-,1,173,,,,
94,down,Cafe Mambo Ibiza,Cafe Mambo Ibiza: Sunset to After Dark (DJ Mix),89,46,26,,,,
95,down,Pendulum,Hold Your Colour (Deluxe),76,76,3,,,,
96,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,96,1,,,,
97,-,Kygo,Cloud Nine,-,12,213,,,,
98,-,The Shapeshifters,Glitterbox - Life Is a Dancefloor (DJ Mix),-,67,13,,,,
99,-,Rudimental,Ground Control,-,1,49,,,,
100,down,Basshunter,Now You're Gone - The Album,92,35,180,,,,
