Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Joseph Christ,One in a Million,60,21,14,,,,
50,down,Fireboy DML,Peru,43,2,3,,,,
51,-,Angie Hawke,A Moment in the Forest,-,51,1,,,,
52,-,Imran Khan,Aaja We Mahiya,-,27,13,,,,
53,-,Yoga for Two,Deep Arctic in G,-,19,15,,,,
54,up,Yoga for Two,Deep Arctic in D,70,22,12,,,,
55,down,Yonderling,West Window,33,32,16,,,,
56,down,Sweet Medicine,I Love the Night,23,6,32,,,,
57,-,AV,Big Thug Boys,-,26,5,,,,
58,-,Hikkaduwa,One Too Many,-,58,1,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),72,16,19,,,,
60,-,Joeboy,Baby,-,13,23,,,,
61,-,Yoga for Two,Tantric Move in F,-,29,12,,,,
62,-,Yoga for Two,Deep Arctic in E,-,16,14,,,,
63,-,Wizkid,Longtime (feat. Skepta),-,3,25,,,,
64,down,Yoga for Two,Tantric Move in D,26,22,11,,,,
65,-,Rema,Woman,-,40,6,,,,
66,down,Yoga for Two,Tantric Move in C,28,22,17,,,,
67,-,Tekno,Enjoy,-,67,1,,,,
68,down,Yoga for Two,Deep Arctic in C,42,25,18,,,,
69,-,Joseph Christ,River Suite: II Flow,-,26,16,,,,
70,-,Wizkid,Sweet One,-,37,13,,,,
71,down,Yoga for Two,Mantra Drums in C,29,28,10,,,,
72,-,Yoga for Two,Abiss in G,-,27,11,,,,
73,-,Joseph Christ,Running Away,-,15,11,,,,
74,-,Ickey Singh,"Sarangi (feat. Swifty Beats, Raashi Sood & Frenzo Harami)",-,74,1,,,,
75,-,Deva Premal & Miten,Silent Garden,-,75,1,,,,
76,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,27,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,5,9,,,,
78,-,Deva Premal,Om Shree Saché,-,78,1,,,,
79,-,Joseph Christ,Card and Flower,-,20,11,,,,
80,-,Joseph Christ,1 O' Clock,-,25,12,,,,
81,-,Burna Boy,23,-,21,19,,,,
82,-,Yoga for Two,Abiss in A,-,26,15,,,,
83,-,Miten,So Much Magnificence (feat. Deva Premal),-,65,1,,,,
84,down,Joseph Christ,Finalmente Tu,78,29,12,,,,
85,-,Deva Premal,Om Tare Tuttare,-,47,1,,,,
86,down,Yoga for Two,Revelation in F,55,28,14,,,,
87,-,Joseph Christ,River Suite: IV Pause,-,34,11,,,,
88,-,Miten,Into the Wind (feat. Deva Premal),-,48,1,,,,
89,down,Joseph Christ,First Movement Break,36,16,10,,,,
90,-,Joseph Christ,The Birth of the Chick,-,18,12,,,,
91,down,Adventures in Hi-Fi,Soothing Ocean Waves,39,39,2,,,,
92,-,Jokke,To Fulle Menn,-,4,26,,,,
93,down,Joseph Christ,Nel Prato Io E Te,47,21,10,,,,
94,-,Deva Premal,Om Namo Bhagavate,-,50,1,,,,
95,-,Cornelis Vreeswijk,Turistens klagan,-,24,8,,,,
96,down,Joseph Christ,Gli Occhi Blu,31,21,11,,,,
97,down,Jokke & Valentinerne,Sitter på en bombe,79,10,21,,,,
98,-,Joseph Christ,Illusions,-,25,9,,,,
99,-,Joseph Christ,River Suite: V III the Sea,-,8,14,,,,
100,-,Nseeb,Paranda,-,100,1,,,,
