Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,10,5,,,,
30,up,Bruna Karla,Quando Eu Chorar,40,12,71,,,,
31,up,Regis Danese,Faz Um Milagre em Mim,50,12,56,,,,
32,up,Anderson Freire,Identidade (feat. Bruna Karla),84,32,5,,,,
33,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,33,14,,,,
34,up,Midian Lima,Não Pare,74,8,74,,,,
35,up,Luma Elpidio,Que Amor É Esse,91,33,21,,,,
36,down,Anderson Freire,Acalma o Meu Coração,27,11,74,,,,
37,-,Anderson Freire,Canção do Céu,-,37,1,,,,
38,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,38,1,,,,
39,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),51,39,3,,,,
40,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,19,35,,,,
41,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",18,18,34,,,,
42,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,8,44,,,,
43,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,9,17,,,,
44,-,Laura Souguellis & Dunamis Music,Aba,-,44,4,,,,
45,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),45,4,6,,,,
46,-,Preto no Branco,Tá Chorando Por Quê?,-,46,4,,,,
47,up,Gabriela Gomes,Deus Proverá,53,7,61,,,,
48,-,Ludmila Ferber,Os Sonhos de Deus,-,46,9,,,,
49,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,21,28,,,,
50,-,Mateus Brito,Tua Presença Vale Mais,-,32,10,,,,
51,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,30,13,,,,
52,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,14,11,,,,
53,up,Fernandinho,Mais Alto (Acústico),76,25,20,,,,
54,-,Delino Marçal,Deus é Deus,-,26,25,,,,
55,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],46,19,40,,,,
56,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,44,12,,,,
57,-,Cassiane,Com Muito Louvor,-,21,22,,,,
58,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,10,60,,,,
59,-,Padre Marcelo Rossi,Força e Vitória,-,31,31,,,,
60,-,Leonardo Gonçalves,Acredito (We Believe),-,60,1,,,,
61,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,61,1,,,,
62,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,36,11,,,,
63,up,Gabriel Guedes de Almeida,Quero Conhecer Jesus,65,43,9,,,,
64,-,Thalles Roberto,Como É Bom Poder Acordar (Ao Vivo),-,64,1,,,,
65,up,Bruna Karla,Deus Vem Me Socorrer,89,13,68,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,10,,,,
67,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,24,18,,,,
68,-,Coral Kemuel,Faça Morada,-,49,3,,,,
69,up,Fernandinho,Uma Nova História (Acústico),97,45,8,,,,
70,down,Fernandinho,Mil Cairão (Acústico),58,36,8,,,,
71,-,Hillsong UNITED,Mercy Mercy,-,71,1,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,16,38,,,,
73,-,Gabriela Rocha,Eu Sou Teu (Rooftops) [Ao Vivo],-,54,2,,,,
74,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,16,18,,,,
75,-,Hillsong Worship,I Surrender (Live),-,23,25,,,,
76,-,Gabriela Rocha,Nenhuma Condenação Há,-,76,1,,,,
77,-,Fernandinho,Todas As Coisas (Ao Vivo),-,22,38,,,,
78,-,Nsimba Reoboth,Maravilhoso,-,78,2,,,,
79,up,Ministério Zoe,Aquieta Minh'alma,87,8,70,,,,
80,up,Toque no Altar,Deus de Promessas,86,30,9,,,,
81,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),69,25,28,,,,
82,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,1,6,,,,
83,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),35,21,40,,,,
84,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,10,23,,,,
85,-,Jotta A,O Extraordinário,-,49,2,,,,
86,-,Carlos Buby,Casa de Guerreiro,-,29,7,,,,
87,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),71,14,20,,,,
88,-,Lauren Daigle,Rescue,-,5,65,74,2019-10-13,74,2019-10-13
89,-,Catedral de Louvor,Aos Pés Da Cruz,-,89,1,,,,
90,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),96,90,2,,,,
91,-,Catedral de Louvor,Face a Face,-,91,1,,,,
92,-,Hillsong Worship,New Wine,-,47,4,,,,
93,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,18,33,,,,
94,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,94,1,,,,
95,-,Bruna Karla,Cicatrizes,-,32,31,,,,
96,-,Ashes Remain,On My Own,-,51,9,,,,
97,down,Irmão Lázaro,Meu Mestre (feat. Raul Gil),83,37,3,,,,
98,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,98,1,,,,
99,-,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),-,25,3,,,,
100,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),28,9,65,,,,
