Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Lady Gaga & Bradley Cooper,Shallow,42,25,13,25,2019-10-06,25,2019-10-06
35,down,Eminem,Darkness,17,17,2,42,2020-01-19,35,2020-01-26
36,down,Selena Gomez,Rare,30,11,3,96,2020-01-12,13,2020-01-19
37,down,Mac Miller,Good News,18,18,3,62,2020-01-12,21,2020-01-19
38,-,CA$HANOVA BULHAR,Sem sober,-,37,4,,,,
39,down,blackbear,hot girl bummer,31,12,13,75,2019-10-06,24,2019-11-10
40,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",39,8,7,,,,
41,up,Viktor Sheen,Zlato,47,29,13,,,,
42,up,Viktor Sheen,Alkohol a Molly,51,27,13,,,,
43,up,Adam Mišík & Dorian,PROUD,46,19,13,,,,
44,up,Camila Cabello,My Oh My (feat. DaBaby),44,22,7,52,2019-12-15,22,2020-02-02
45,up,Sensey,Neonový město (feat. Roxana),53,30,9,,,,
46,-,Ali Gatie,What If I Told You That I Love You,-,40,1,48,2020-02-02,48,2020-02-02
47,up,Nik Tendo,Sedm (feat. Hasan),52,37,12,,,,
48,-,Billie Eilish,when the party's over,-,47,5,99,2019-12-29,27,2020-02-02
49,up,Lewis Capaldi,Before You Go,73,24,7,45,2019-11-24,10,2020-08-30
50,up,Harry Styles,Watermelon Sugar,50,4,11,85,2019-11-17,2,2020-08-23
51,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),24,24,2,33,2020-01-19,26,2020-01-26
52,up,Wohnout,Svaz Ceskych Bohemu,57,12,12,,,,
53,up,Dorian,Se Zeptej,54,42,11,,,,
54,up,STEIN27,Naděje (feat. Václav Rouček),58,6,13,,,,
55,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",59,40,12,,,,
56,down,Rest,Díky,48,44,3,,,,
57,down,Harry Styles,Adore You,49,18,8,24,2019-12-08,6,2020-04-19
58,up,Wesome,Málem,61,29,10,,,,
59,down,Panic! At the Disco,High Hopes,55,37,12,,,,
60,up,Juice WRLD,Lucid Dreams,69,13,8,7,2019-12-15,7,2019-12-15
61,down,Travis Scott,HIGHEST IN THE ROOM,56,4,13,35,2019-10-06,2,2019-10-13
62,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",28,28,2,50,2020-01-19,38,2020-01-26
63,-,Billie Eilish & Khalid,lovely,-,60,3,62,2020-02-02,62,2020-02-02
64,down,Ava Max,Sweet but Psycho,63,42,12,77,2019-10-06,77,2019-10-06
65,down,Nik Tendo,Sex Hudba Drogy,62,3,13,,,,
66,down,Nik Tendo,Na Chvíli,60,2,13,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,34,13,26,2019-10-06,26,2019-10-06
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,16,13,40,2019-10-06,40,2019-10-06
69,down,Nik Tendo,Bílá & Černá,66,12,13,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),83,1,4,97,2020-01-12,7,2020-05-10
71,up,Imagine Dragons,Believer,78,54,12,,,,
72,-,Matthew Wilder,Break My Stride,-,72,1,,,,
73,up,Kapitán Demo,Zlatíčka,74,17,12,,,,
74,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),92,61,6,,,,
75,up,Yzomandias,Nik Tendo - Scale To Fit,76,55,11,,,,
76,up,CA$HANOVA BULHAR,Neni to moje vina,80,31,5,,,,
77,up,Kygo & Whitney Houston,Higher Love,81,31,9,22,2019-10-06,20,2019-10-13
78,down,SHAED & ZAYN,Trampoline,71,31,12,63,2019-10-06,63,2019-10-06
79,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,24,13,7,2019-10-06,7,2019-10-06
80,up,Jonas Brothers,Sucker,88,60,10,32,2019-10-06,32,2019-10-06
81,up,Decky,RÁJ (feat. Viktor Sheen),91,3,11,,,,
82,up,Marshmello & Bastille,Happier,89,54,7,74,2019-10-06,74,2019-10-06
83,up,Hasan,Sám (feat. Nik Tendo),87,41,10,,,,
84,up,Ben Cristovao,Aleiaio,86,23,12,,,,
85,up,Imagine Dragons,Bad Liar,96,57,11,,,,
86,up,Y2K & bbno$,Lalala,93,11,11,11,2019-10-06,11,2019-10-06
87,-,Jonas Brothers,Only Human,-,87,3,42,2019-10-06,27,2019-11-03
88,-,Alec Benjamin,Let Me Down Slowly,-,64,10,,,,
89,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,97,55,10,,,,
90,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),77,53,5,,,,
91,-,Doja Cat,Say So,-,17,1,100,2020-02-02,6,2020-05-03
92,up,STEIN27,Maria,99,50,10,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,73,3,60,2019-10-20,7,2019-11-17
94,up,Nik Tendo,Celou Noc (feat. AstralKid22),95,9,12,,,,
95,-,Tyga,Ayy Macarena,-,92,2,88,2019-12-01,64,2020-01-12
96,-,Renne Dang,O trochu líp (feat. Rest),-,35,6,,,,
97,-,Sensey,"Mami, koukej, jsem frajer! (feat. Skinny Barber)",-,62,2,,,,
98,down,Eminem,Leaving Heaven (feat. Skylar Grey),35,35,2,54,2020-01-19,52,2020-01-26
99,-,Ellie Goulding & Juice WRLD,Hate Me,-,54,8,69,2019-10-27,47,2019-12-15
100,-,Viktor Sheen,Cizí sny (feat. Luisa),-,62,8,,,,
