Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Leon Bridges,Coming Home,72,23,166,,,,
74,down,The Temptations,The Definitive Collection,71,26,113,,,,
75,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),92,2,6,,,,
76,down,Prince,Sign O' the Times,53,27,172,,,,
77,-,Erykah Badu,Baduizm,-,34,29,,,,
78,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,21,8,,,,
79,-,Doja Cat,Hot Pink,-,4,157,18,2019-11-10,10,2020-03-08
80,down,Andra Day,CASSANDRA (cherith),79,15,4,,,,
81,-,Michael Kiwanuka,KIWANUKA,-,1,131,5,2019-11-03,5,2019-11-03
82,-,Aaliyah,One In A Million,-,2,31,,,,
83,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,85,45,60,,,,
84,up,Destiny's Child,Love Songs,86,76,69,,,,
85,up,MACO,22,97,48,44,,,,
86,-,Michael Kiwanuka,Love & Hate,-,2,179,,,,
87,-,Jasmine Cephas Jones,Phoenix,-,87,1,,,,
88,-,Booker T. & The M.G.'s,Green Onions,-,88,1,,,,
89,down,Anderson .Paak,Malibu,48,35,151,,,,
90,down,Mariah Carey,Caution,84,59,70,,,,
91,-,Four Tops,20th Century Masters - The Millennium Collection: The Best of Four Tops,-,44,7,,,,
92,down,Isaac Hayes,Hot Buttered Soul,65,41,8,,,,
93,-,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,-,47,20,,,,
94,-,Chris Brown,11:11,-,1,24,,,,
95,-,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",-,63,14,,,,
96,-,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),-,41,34,,,,
97,-,Bain,Lifetime,-,97,1,,,,
98,-,The Spinners,The Very Best of the Spinners,-,12,65,,,,
99,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,91,3,,,,
100,-,Thee Sacred Souls,Thee Sacred Souls,-,3,30,,,,
