Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Double M,Maktub,56,3,42,,,,
61,up,Drake,Scorpion,63,21,239,76,2019-11-10,57,2020-01-05
62,down,Mazza_l20,Against All Odds,52,11,6,,,,
63,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),60,28,138,,,,
64,down,Doja Cat,Scarlet,54,2,40,,,,
65,down,Yeat,2093 (P2),57,7,16,,,,
66,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),99,1,65,10,2020-12-20,2,2020-12-27
67,up,Pak-Man,Legendary Still,81,67,2,,,,
68,up,Post Malone,Hollywood's Bleeding,71,2,233,6,2019-10-06,2,2019-11-10
69,up,Eminem,Recovery (Deluxe Edition),87,59,106,,,,
70,down,ian,Valedictorian,18,18,3,,,,
71,down,Meekz,TRU,36,36,2,,,,
72,up,Eminem,The Slim Shady LP (Expanded Edition),97,72,19,,,,
73,down,2Pac,All Eyez On Me,59,59,30,,,,
74,-,Eminem,Kamikaze,-,35,159,92,2020-01-26,92,2020-01-26
75,-,Polo G,HOOD POET,-,75,1,,,,
76,down,JAY-Z,The Blueprint,62,62,5,,,,
77,up,$uicideboy$,New World Depression,83,77,2,,,,
78,down,"Tyler, The Creator",Flower Boy,68,55,47,,,,
79,-,Homixide Gang,i5u5we5,-,79,1,,,,
80,-,Dave East & Mike & Keys,APT 6E,-,80,1,,,,
81,down,Chief Keef,Almighty So 2,33,12,4,,,,
82,down,Post Malone,beerbongs & bentleys,69,16,231,31,2019-11-10,31,2019-11-10
83,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,90,17,232,,,,
84,-,Eminem,Relapse: Refill,-,84,1,,,,
85,down,Drake,More Life,75,30,226,,,,
86,up,XXXTENTACION,17,86,24,155,61,2019-12-15,61,2019-12-15
87,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),78,76,4,,,,
88,down,J Hus,Beautiful and Brutal Yard,73,1,47,,,,
89,down,Mach-Hommy,#Richaxxhaitian,61,61,3,,,,
90,down,Drake,Nothing Was the Same (Deluxe),79,28,233,100,2020-09-27,100,2020-09-27
91,-,Eminem,Encore (Deluxe Version),-,91,4,,,,
92,down,Travis Scott,Rodeo (Expanded Edition),85,48,37,99,2020-05-03,99,2020-05-03
93,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,93,1,,,,
94,down,A Boogie wit da Hoodie,ALONE - EP,67,2,6,,,,
95,down,J. Cole,2014 Forest Hills Drive,82,18,221,97,2019-12-15,66,2021-05-16
96,up,D-Block Europe,The Blue Print – Us Vs. Them,96,1,191,99,2020-10-11,66,2020-10-18
97,down,Doja Cat,Scarlet 2 CLAUDE,65,5,9,,,,
98,up,Nines,Crop Circle 2,100,1,57,,,,
99,down,2Pac,Greatest Hits,84,42,126,,,,
100,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],77,53,31,,,,
