Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,-,The Tango Project,Por Una Cabeza,-,8,47,,,,
26,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,40,,,,
27,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,28,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,5,75,,,,
29,down,The Piano Guys,A Thousand Years,16,2,62,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,44,,,,
31,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,36,,,,
32,down,Luciano Pavarotti,Caruso,21,3,95,,,,
33,-,Susan Boyle,I Dreamed a Dream,-,18,45,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,49,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,14,2,110,,,,
36,down,Ludovico Einaudi,Nuvole bianche,17,3,54,,,,
37,-,Wiener Sängerknaben,O du Fröhliche,-,14,22,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,53,,,,
39,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,12,9,,,,
40,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,27,1,,,,
41,-,I Musici,Canon in D,-,30,18,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",27,6,38,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,71,,,,
44,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,17,,,,
45,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,27,2,,,,
46,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,31,7,27,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,5,,,,
48,-,Kitgut Quartet,"The History of Timon of Athens, Z. 632: Curtain Tune on a ground",-,48,1,,,,
49,-,Kirill Richter,In Memoriam,-,3,4,,,,
50,-,Raphaël Pichon & Pygmalion,"Jesu, meine Freude, BWV 227: ""Gute Nacht, o Wesen""",-,50,1,,,,
51,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,20,,,,
52,-,"Thomas Mohr, Benedikt Eder, Münchner Rundfunkorchester & Stefan Blunier","Die Loreley, Op. 16, Act I: Wir sind am Ort",-,52,1,,,,
53,-,André Rieu,The Rose,-,11,8,,,,
54,-,Titta Ruffo,"Amleto, Titta Ruffo: Act II- "" O vin discaccia la tristezza, brindisi""",-,54,1,,,,
55,-,The English Concert & Trevor Pinnock,Timon of Athens: Curtain Tune On a Ground,-,55,1,,,,
56,down,Austin Farwell & A N T I T H E S I S,Together,43,24,4,,,,
57,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",23,2,46,,,,
58,-,Jody Karin Applebaum & Marc-André Hamelin,Es Wird Die Neue Welt Geboren!,-,58,1,,,,
59,-,2CELLOS,The Sound of Silence,-,53,1,,,,
60,-,François Chaplin,"Nocturne No. 20 in C Sharp Minor, Op. Posthume 1830",-,60,1,,,,
61,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,61,1,,,,
62,-,Hugo Reyne & La Symphonie Du Marais,Ballet des arts: Ouverture,-,62,1,,,,
63,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tu Bella Ça Lu Tieni Lu Pettu Tundu (Tarantella),-,63,1,,,,
64,-,Claudio Abbado & Berlin Philharmonic,"Symphony No. 23 in D Major, K. 181: III. Presto assai",-,64,1,,,,
65,-,"Crispian Steele-Perkins, Roy Goodman & The Parley of Instruments","Timon of Athens Suite, Z. 632: II. Curtain Tune on a Ground",-,65,1,,,,
66,-,Claudio Abbado & Berlin Philharmonic,"Symphony No. 23 in D Major, K. 181: II. Andantino grazioso",-,66,1,,,,
67,-,Aria,Ave Maria,-,67,1,,,,
68,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Timon of Athen, Z.632: Curtain Tune",-,68,1,,,,
69,-,Claudio Abbado & Berlin Philharmonic,"Symphony No. 23 in D Major, K. 181: I. Allegro spiritoso",-,69,1,,,,
70,-,"Kantorei der Kaiser-Wilhelm-Gedächtnis-Kirche, Christiane Heinke, Maria Philipps, Matthias Bleidorn, Jörg Gottschick & Helmut Hoeft","Komm, Herr, segne uns, EG 170",-,70,1,,,,
71,-,Johannes Fehring,Ungarische Rhapsodie No. 2,-,71,1,,,,
72,-,Helge Rosvaenge,Giuditta: Du bist meine Sonne,-,72,1,,,,
73,-,Jessye Norman & Geoffrey Parsons,"Widmung, Op. 25, No. 1",-,73,1,,,,
74,-,English Baroque Soloists & John Eliot Gardiner,"Timon of Athens, Z.632: Curtain Tune",-,74,1,,,,
75,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,75,1,,,,
76,-,André Rieu & Johann Strauss Orchestra,I Will Follow Him,-,76,1,,,,
77,-,The Johan Willem Friso Military Band & Jan de Haan,Graf Zeppelin,-,77,1,,,,
78,-,Jean Victor Arthur Guillou,"Toccata and Fugue in D Minor, BWV 565",-,78,1,,,,
79,-,André Rieu & Johann Strauss Orchestra,"Walking in the Air (Theme From ""The Snowman"")",-,79,1,,,,
80,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",22,1,94,,,,
81,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,54,1,,,,
82,-,Jeroen van Veen,River Flows in You,-,82,1,,,,
83,-,"Petr Nekoranec, Czech Philharmonic Orchestra & Christopher Franklin",Manon: En fermant les yeux,-,83,1,,,,
84,-,"Petr Nekoranec, Zuzana Marková, Czech Philharmonic Orchestra & Christopher Franklin",Roméo et Juliette: Ange adorable,-,84,1,,,,
85,-,Akira Imai,"Piano Sonatina in C Major, Op. 20, No. 1: II. Andante",-,85,1,,,,
86,-,Akira Imai,"Piano Sonatina in C Major, Op. 20, No. 1: I. Allegro",-,86,1,,,,
87,-,Olga Show,Libertango (Arr. for Violin & Drums) [Live],-,87,1,,,,
88,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Coro del Teatro alla Scala di Milano, Maria Callas & Mario Borriello","Madame Butterfly, Act I: ""Ah! Quanto cielo!"" (Le amiche di Butterfly, Madama Butterfly, Sharpless)",-,88,1,,,,
89,-,"Bernd Ander, Cornelia Zink, Steven Scheschareg, Adriane Queiroz, Henryk Böhm, Linda Plech, Mirko Roschkowski, Alexander Joel, Rupert Bergmann, Erwin Belakowitsch, Olaf Plassa, Alexander Voigt, Daniel Strasser, Franziska Stanner, Rui dos Santos, Michael Ze","Der Bettelstudent, Act I: ""Das ist der Fürst Wibicki""",-,89,1,,,,
90,-,Sergei Rachmaninoff & The Philadelphia Orchestra,"Songs, Op. 34: Vocalise, No. 14",-,90,1,,,,
91,-,Moscow International Symphonic Orchestra,Act I: No.11 Pas de Caractere,-,91,1,,,,
92,down,Johann Strauss Orchestra,Can-Can,28,9,22,,,,
93,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,17,,,,
94,-,Sting,Fields of Gold (New Version),-,12,17,,,,
95,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,12,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,40,,,,
97,-,The Feeling,Sewn (Radio Edit),-,50,11,,,,
98,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,18,,,,
99,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,44,7,,,,
100,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,18,,,,
