Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Kenny G,Songbird,73,25,62,,,,
81,-,Dave Stryker,Trouble (No. 2) [feat. Walter Smith III],-,81,1,,,,
82,down,Miles Davis,Freddie Freeloader,45,24,35,,,,
83,-,Stan Getz,Once Again (Outre Vez),-,28,2,,,,
84,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,88,28,74,,,,
85,-,Fred Fried,Moon Song,-,31,2,,,,
86,-,Joachim Kühn,Peace Piece,-,21,8,,,,
87,-,Ed Bickert & Sonny Greenwich,I Know Why,-,26,8,,,,
88,-,Aso,Flowers,-,55,34,,,,
89,-,Mezzoforte,Later On,-,89,1,,,,
90,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),81,81,4,,,,
91,down,Boney James,Touch,20,7,22,,,,
92,down,Scott DuBois,Into River Fog,47,27,6,,,,
93,-,JC Stylles,It Seems Like You're Ready (feat. Pat Bianchi & Lawrence Leathers),-,93,1,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,65,41,43,,,,
95,-,Nils,Until I See You Again,-,95,1,,,,
96,down,Frank Sinatra,"Theme from New York, New York",90,35,73,,,,
97,-,Antonio Forcione,Folk Song,-,97,1,,,,
98,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,23,3,,,,
99,-,Norman Brown,Together At Last,-,99,1,,,,
100,down,Diana Krall,The Look Of Love,96,29,35,,,,
