Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Diana Krall,The Look Of Love,52,18,193,,,,
61,down,Laufey,Misty,50,29,24,,,,
62,down,Enzo Orefice Trio,Alice in Wonderland,56,56,2,,,,
63,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",57,41,67,,,,
64,down,Laufey,Serendipity,51,34,24,,,,
65,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,54,54,2,,,,
66,-,WILLOW,"""i know that face.""",-,66,1,,,,
67,down,Nina Simone,I Put a Spell On You,32,3,236,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,60,24,88,,,,
69,down,Nina Simone,Sinnerman,65,7,232,,,,
70,down,Dean Martin,That's Amore,67,50,174,,,,
71,down,The George Shearing Quintet And Orchestra,I Love You,69,21,94,,,,
72,down,Laufey,It Could Happen To You,43,43,3,,,,
73,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,4,167,,,,
74,down,berlioz & Ted Jasper,deep in it,70,26,47,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,68,12,233,,,,
76,down,Laufey,Trouble,48,48,3,,,,
77,down,Caleb Arredondo,Echo Sax End,75,72,5,,,,
78,up,Miles Davis,Time After Time,79,16,95,,,,
79,-,Arooj Aftab,Whiskey,-,79,1,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,9,220,,,,
81,-,Brad Mehldau,Prelude to Prelude,-,81,1,,,,
82,down,Miles Davis,Blue In Green,59,16,226,,,,
83,down,Tony Anderson & Dennis Hamm,Skyline,82,11,31,,,,
84,down,Kenny G,Forever In Love,78,20,233,,,,
85,up,Dean Martin,Sway,88,69,134,,,,
86,down,Frank Sinatra,The World We Knew (Over and Over),77,9,57,,,,
87,down,James Taylor Quartet,I Say a Little Prayer,86,42,73,,,,
88,down,Brian Bromberg,Ellen,72,29,146,,,,
89,down,Louis Armstrong,A Kiss to Build a Dream On,85,35,32,,,,
90,down,Laufey,Nocturne (Interlude),61,33,11,,,,
91,down,Kenny G,Songbird,90,25,202,,,,
92,down,Stan Getz,Any Old Time of the Day,91,47,98,,,,
93,down,Al Foster,Alone and I,76,39,8,,,,
94,down,Dave Brubeck,Pennies from Heaven,89,45,78,,,,
95,-,Kamasi Washington,Lesanu,-,95,1,,,,
96,down,Gregg Karukas,Girl In the Red Dress,81,28,145,,,,
97,down,Frank Sinatra,Nancy (With the Laughing Face),80,68,4,,,,
98,-,Tony Bennett,(I Left My Heart) In San Francisco,-,18,54,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,230,,,,
100,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],97,23,116,,,,
