Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),44,17,124,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,24,116,,,,
44,up,Lea Salonga,On My Own,50,27,124,,,,
45,up,Felix da Housecat,Sinnerman (Remix),51,33,124,,,,
46,up,The Chordettes,Mr. Sandman,53,20,108,,,,
47,up,Lisa Ono,Garota de Ipanema,54,20,119,,,,
48,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",56,24,121,,,,
49,down,Diana Krall,Cry Me a River,47,25,124,,,,
50,up,Kenny G,Sentimental,57,22,121,,,,
51,up,Kenny G,The Moment,58,21,121,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),59,24,124,,,,
53,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,60,35,120,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),61,40,124,,,,
55,up,Diana Krall,'S Wonderful,63,39,124,,,,
56,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],64,15,94,,,,
57,up,Dave Brubeck,Take Five,65,22,110,,,,
58,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),66,40,120,,,,
59,up,オリビア,Love Fool,67,29,114,,,,
60,up,Al Jarreau,After All,62,29,111,,,,
61,up,Annie Lennox,I Put a Spell On You,68,21,29,,,,
62,down,The Dave Brubeck Quartet,Take Five,19,5,107,,,,
63,up,Snarky Puppy,Gone Under (feat. Shayna Steele),69,46,111,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,21,60,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),70,32,90,,,,
66,up,Al Jarreau,We're In This Love Together,71,26,103,,,,
67,up,Lisa Ono,Fly Me To The Moon,74,33,92,,,,
68,up,Hady Mirza,Betapa Berat Cintaku,75,33,107,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),76,44,101,,,,
70,up,オリビア,My Favorite Things,80,37,85,,,,
71,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),81,52,103,,,,
72,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),84,35,98,,,,
73,up,The Tokens,The Lion Sleeps Tonight,88,29,52,,,,
74,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,81,,,,
75,-,Jam Hsiao,How Deep Is Your Love,-,30,75,,,,
76,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,62,,,,
77,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,77,1,,,,
78,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,74,,,,
79,-,Dave Koz,"The Pink Panther (From ""The Pink Panther"")",-,79,1,,,,
80,-,Studio Rio & Bill Withers,Lovely Day,-,80,1,,,,
81,-,Billie Holiday,In My Solitude,-,81,1,,,,
82,down,Lisa Ono,C'est Si Bon,40,35,120,,,,
83,down,Beady Belle,Apron Strings,55,55,2,,,,
84,-,Blossom Dearie,Someone to Watch over Me,-,84,1,,,,
85,-,Bladverk Band,Caerulea,-,85,1,,,,
86,-,Bladverk Band,Midnight Serenade,-,86,1,,,,
87,-,London Music Works,What a Wonderful World (Piano Version),-,87,1,,,,
88,-,Bladverk Band,To Stella,-,88,1,,,,
89,down,Lisa Ono,Rasa Sayang,52,25,113,,,,
90,-,Studio Rio & Sly & The Family Stone,Family Affair,-,90,1,,,,
91,up,Angelina Jordan,Fly Me to the Moon (Acoustic),91,39,23,,,,
92,down,Christophe Goze,Close to You,90,90,2,,,,
93,down,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),48,48,3,,,,
94,down,Bossa Nova Covers & Mats & My,Dance Monkey,72,72,2,,,,
95,down,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,73,73,2,,,,
96,down,Bossa Nova Covers & Mats & My,Karma Chameleon,77,77,2,,,,
97,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,78,78,2,,,,
98,-,Big Bag,Accident (feat. Mary),-,41,51,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),45,45,13,,,,
