Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Gregory Porter,Revival,47,1,229,,,,
49,-,Ray Charles,Hit the Road Jack,-,49,2,,,,
50,up,Most Iverson,All I See in You,62,35,32,,,,
51,down,Peggy Lee,Fever,48,48,3,,,,
52,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",63,52,2,,,,
53,down,The Dave Brubeck Quartet,Take Five,52,52,3,,,,
54,down,Marilyn Monroe,I Wanna Be Loved By You,51,29,230,,,,
55,up,Bobby Darin,Beyond the Sea,82,55,2,,,,
56,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),53,53,20,,,,
57,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,27,209,,,,
58,down,Slimane,Ne me quitte pas,34,21,23,,,,
59,down,Billie Holiday,Strange Fruit (1939 Version),49,49,3,,,,
60,up,Nenei,Just the Two of Us (Luxury Remix),67,60,25,,,,
61,down,Nina Simone,Ne Me Quitte Pas,54,34,32,,,,
62,up,Pat Metheny,MoonDial,64,32,11,,,,
63,down,Nina Simone,Love Me or Leave Me (2021 - Stereo Remaster),58,58,3,,,,
64,down,Melody Gardot,Baby I'm a Fool,59,19,113,,,,
65,up,Laufey,Promise,78,47,16,,,,
66,down,noel.smt,Je Te Laisserai De Mots,56,42,30,,,,
67,up,George Duke,Reach Out,69,49,85,,,,
68,up,Günter Kallmann Chor,Daydream,71,33,53,,,,
69,down,Frank Sinatra,Come Fly With Me,57,57,2,,,,
70,down,Refeeld & Kloetie,Gouache,68,58,4,,,,
71,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),91,71,2,,,,
72,-,Marvin,Je t'ai dans la peau,-,72,1,,,,
73,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),89,73,2,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,81,53,3,,,,
75,down,Hindi Zahra,Any Story,66,66,2,,,,
76,up,Frank Sinatra,The Way You Look Tonight,79,61,3,,,,
77,-,Enzo Orefice Trio,Alice in Wonderland,-,54,4,,,,
78,-,Dave Brubeck,Brahms Lullaby,-,67,19,,,,
79,down,Nina Simone,To Love Somebody,65,43,76,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,52,37,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,74,1,239,,,,
82,down,Miles Davis,So What,73,19,79,,,,
83,down,George Benson,Breezin',55,35,108,,,,
84,-,Dave Brubeck,Take Five,-,36,21,,,,
85,down,Doris Day,Let's Keep Smiling,70,40,199,,,,
86,up,Jasmine Myra,Knowingness,98,71,5,,,,
87,-,Fats Waller,Ain't Misbehavin' (Remastered),-,87,1,,,,
88,down,Antônio Carlos Jobim,Wave,84,34,112,,,,
89,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,18,164,,,,
90,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],76,30,155,,,,
91,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,53,4,,,,
92,down,Frank Sinatra,Summer Wind,77,64,3,,,,
93,down,Miles Davis,Blue in Green (Mono Version),87,87,2,,,,
94,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),86,83,19,,,,
95,-,Louis Prima,Buona Sera,-,95,1,,,,
96,-,Melody Gardot,Your Heart Is As Black As Night,-,57,47,,,,
97,down,Diana Krall,The Look Of Love,95,25,69,,,,
98,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,66,12,,,,
99,-,Miles Davis,Blue In Green,-,46,35,,,,
100,down,George Benson,The Ghetto,92,79,4,,,,
