Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),-,21,7,,,,
53,-,Katherine Jenkins,Jealous of the Angels,-,18,23,,,,
54,down,2CELLOS,With or Without You,32,15,54,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,27,53,,,,
56,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,18,80,,,,
57,down,Combined Bands,Amazing Grace,51,28,46,,,,
58,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,2,15,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,97,21,26,,,,
60,-,The Piano Guys,Just the Way You Are,-,25,24,,,,
61,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,63,36,79,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,32,21,,,,
63,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,14,4,,,,
64,up,久石 譲,人生のメリーゴーランド,64,33,50,,,,
65,-,Escala,Palladio,-,25,16,,,,
66,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),68,20,77,,,,
67,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,5,80,,,,
68,-,Vitamin String Quartet,Don't Stop Believing,-,19,5,,,,
69,up,Finghin Collins,Gymnopédie No. 1,86,24,48,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),73,10,65,,,,
71,up,The Piano Guys,The Cello Song,78,20,76,,,,
72,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,31,3,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,12,80,,,,
74,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,23,75,,,,
75,down,The Piano Guys,Perfect,65,22,46,,,,
76,-,Johann Strauss Orchestra,Can-Can,-,17,11,,,,
77,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",96,22,15,,,,
78,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,70,6,,,,
79,-,Clarisse Mây,Les Amazones,-,74,11,,,,
80,-,The Piano Guys,Story of My Life,-,24,44,,,,
81,up,The Piano Guys,Let It Go (Live),87,63,70,,,,
82,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,45,41,8,,,,
83,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,39,6,,,,
84,down,The Piano Guys,Without You,77,41,75,,,,
85,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",90,34,77,,,,
86,down,Susan Boyle,Amazing Grace,85,22,79,,,,
87,down,Beethoven Orchestra London,Für Elise,81,40,22,,,,
88,down,Ludovico Einaudi,I giorni,66,32,74,,,,
89,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,12,59,,,,
90,-,US Marine Band,Hail to the Chief,-,16,27,,,,
91,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,84,32,78,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,88,2,,,,
93,-,이루마,River Flows in You (Orchestra Version),-,68,1,,,,
94,-,Susan Boyle,Someone to Watch Over Me,-,44,1,,,,
95,up,The Piano Guys,Peponi (Paradise),99,52,64,,,,
96,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,16,30,,,,
97,-,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",-,41,55,,,,
98,-,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",-,40,6,,,,
99,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,35,68,,,,
100,down,The Tenors,Forever Young,94,64,3,,,,
