Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Coldplay,A Head Full of Dreams,41,6,240,79,2019-10-06,72,2019-10-13
32,down,The Strokes,The New Abnormal,29,1,220,21,2020-04-12,4,2020-04-19
33,up,Coldplay,A Rush of Blood to the Head,38,8,206,,,,
34,up,Nirvana,MTV Unplugged In New York (Live),35,15,148,,,,
35,up,Muse,The Resistance,36,19,242,,,,
36,down,twenty one pilots,Blurryface,33,8,241,,,,
37,up,The Black Keys,Ohio Players,40,2,16,,,,
38,up,Cigarettes After Sex,Cry,39,4,238,15,2019-10-27,15,2019-10-27
39,up,Lorde,Pure Heroine,50,15,127,,,,
40,up,skaiwater,#gigi,69,40,2,,,,
41,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),32,4,5,,,,
42,up,Coldplay,Ghost Stories,56,19,236,32,2019-10-06,32,2019-10-06
43,down,Muse,Will Of The People,37,2,27,,,,
44,up,Lana Del Rey,Blue Banisters,57,1,145,,,,
45,up,Coldplay,Live in Buenos Aires,84,15,81,,,,
46,down,Imagine Dragons,Origins (Deluxe),42,5,242,,,,
47,up,London Grammar,If You Wait,52,8,235,,,,
48,down,Imagine Dragons,Imagine Dragons Live in Vegas,45,1,48,,,,
49,down,La Femme,Mystère,46,11,208,,,,
50,up,The Smile,Wall of Eyes,61,1,24,,,,
51,up,Melanie Martinez,Cry Baby (Deluxe Edition),63,7,188,,,,
52,up,Coldplay,X & Y,87,21,123,,,,
53,down,Tame Impala,The Slow Rush,44,1,237,35,2019-12-08,3,2020-02-23
54,-,Kazy Lambist,Moda,-,54,1,,,,
55,down,Imagine Dragons,Night Visions (Deluxe Version),53,14,220,,,,
56,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,70,11,111,,,,
57,up,Fauve,VIEUX FRÈRES - Partie 1,65,27,148,,,,
58,up,コールドプレイ,Mylo Xyloto,67,16,91,91,2019-10-13,91,2019-10-13
59,-,arøne,fin d'été - EP,-,59,1,,,,
60,-,King Krule,Shhhhhhh! - EP,-,60,1,,,,
61,down,DPR IAN,SAINT - EP,21,21,3,,,,
62,down,Vampire Weekend,Only God Was Above Us,48,1,15,,,,
63,down,Gorillaz,Demon Days,55,42,192,,,,
64,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,64,2,,,,
65,down,Richard Hawley,In This City They Call You Love,49,18,4,,,,
66,-,Woodkid,The Golden Age (Deluxe Version),-,6,50,,,,
67,down,Khruangbin,A LA SALA,47,3,14,,,,
68,-,Coldplay,Everyday Life,-,1,128,13,2019-11-10,1,2019-12-01
69,down,Feu! Chatterton,Palais d'argile - Réédition,66,2,130,,,,
70,-,Lorde,Melodrama,-,27,100,,,,
71,-,Hozier,Unreal Unearth: Unheard,-,60,8,,,,
72,-,Chase Atlantic,Chase Atlantic,-,43,87,,,,
73,up,Fauve,BLIZZARD - EP,90,15,223,,,,
74,-,Pond,Stung!,-,74,1,,,,
75,down,L'Impératrice,Tako Tsubo (Extended),62,53,16,,,,
76,up,Nirvana,In Utero (20th Anniversary) [Remastered],78,20,83,,,,
77,down,Radiohead,The Bends,74,43,72,,,,
78,-,Lola Young,This Wasn't Meant For You Anyway,-,78,1,,,,
79,down,Multi-interprètes,Les années 80 en France,77,57,79,,,,
80,up,The Strokes,Is This It,99,38,16,,,,
81,down,King Hannah,Big Swimmer,54,19,4,,,,
82,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),68,8,150,,,,
83,-,SEE YOU AT SUNSET,See You at Sunset - EP,-,83,1,,,,
84,down,The xx,xx,71,33,235,,,,
85,down,Noah Kahan,Stick Season (Forever),64,37,18,,,,
86,-,The Neighbourhood,Wiped Out!,-,47,85,,,,
87,up,Muse,The 2nd Law,97,45,198,,,,
88,down,Muse,Origin of Symmetry,60,9,224,,,,
89,up,London Grammar,Californian Soil,92,1,172,32,2021-04-18,12,2021-04-25
90,-,LUCKY LOVE,TENDRESSE (EXTENDED EDITION),-,41,7,,,,
91,-,Royal Blood,Back To The Water Below,-,2,18,,,,
92,-,Gorillaz,Cracker Island (Deluxe),-,1,60,,,,
93,down,Hozier,Hozier,83,71,6,,,,
94,-,Christine and the Queens,"PARANOÏA, ANGELS, TRUE LOVE",-,1,36,,,,
95,-,James Vincent McMorrow,"Wide open, horses",-,95,1,,,,
96,-,La Femme,Psycho Tropical Berlin (Bonus Track Version),-,88,3,,,,
97,up,Hozier,Unheard - EP,100,1,13,,,,
98,down,Arctic Monkeys,Favourite Worst Nightmare,81,32,176,,,,
99,-,Lil Yachty,Let’s Start Here.,-,1,71,,,,
100,down,Loïc Nottet,Addictocrate*,59,14,4,,,,
