Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,John Di Martino,Love at Sundown,-,25,2,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,10,4,,,,
81,down,Jim Snidero,Old Folks,36,9,4,,,,
82,-,"Nat ""King"" Cole",L-O-V-E,-,35,2,,,,
83,-,Cafe Music BGM Channel,Street Bossa,-,83,1,,,,
84,-,Cafe Music BGM Channel,Wonder Jazz,-,25,1,,,,
85,down,Bobby Helms,Jingle Bell Rock,62,10,2,,,,
86,-,Cafe Music BGM Channel,Calm Light,-,17,1,,,,
87,up,Cafe Music BGM Channel,Jazz Affogato,89,36,3,,,,
88,-,Cafe Music BGM Channel,Jazz Frappuccino,-,41,3,,,,
89,down,Cafe Music BGM Channel,Soy Latte Bossa,41,19,4,,,,
90,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,39,1,,,,
91,down,ออโตบาห์น,ทนได้ทนไป,33,5,4,30,2021-05-16,30,2021-05-16
92,down,Bobby McFerrin,Don't Worry Be Happy,37,12,4,,,,
93,down,Antônio Carlos Jobim,The Girl From Ipanema,68,18,4,,,,
94,-,小野リサ,テイクミーホーム カントリーロード,-,94,1,,,,
95,down,Joshua Redman Quartet,Come What May,26,21,4,,,,
96,-,Cafe Music BGM Channel,Sweet Dreams,-,18,1,,,,
97,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,2,,,,
98,-,Piano Jazz Background Music Masters,Light as a Fluff,-,98,1,,,,
99,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,21,1,,,,
100,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,7,2,,,,
