Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,1,195,78,2020-09-27,9,2020-11-01
29,up,Megan Moroney,Lucky,29,4,62,,,,
30,up,Bailey Zimmerman,Leave The Light On - EP,32,1,87,,,,
31,up,Luke Combs,Growin' Up,33,1,101,,,,
32,down,Zach Top,Cold Beer & Country Music,30,14,9,,,,
33,up,Zach Bryan,Summertime Blues - EP,35,1,96,,,,
34,up,HARDY,the mockingbird & THE CROW,34,1,83,,,,
35,up,The Red Clay Strays,Moment of Truth,43,25,37,,,,
36,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),39,1,72,,,,
37,up,Chris Stapleton,Starting Over,38,1,186,75,2020-11-01,14,2020-11-22
38,down,ERNEST,"NASHVILLE, TENNESSEE",31,8,9,,,,
39,down,Wyatt Flores,Half Life,25,10,8,,,,
40,down,Taylor Swift,Taylor Swift (Bonus Track Version),37,12,236,,,,
41,up,Jon Pardi,California Sunrise,45,20,236,,,,
42,down,Dylan Scott,Livin' My Best Life (Still),36,8,12,,,,
43,up,Warren Zeiders,Pretty Little Poison (Deluxe),44,20,13,,,,
44,down,Jason Aldean,My Kinda Party,41,23,236,,,,
45,down,Kenny Chesney,Born,42,4,12,,,,
46,up,Koe Wetzel,Sellout,55,3,186,65,2020-11-29,65,2020-11-29
47,up,Redferrin,Old No. 7,48,41,9,,,,
48,up,テイラー・スウィフト,Red,52,2,141,,,,
49,down,Sam Hunt,Locked Up - EP,46,9,6,,,,
50,up,Jason Aldean,Highway Desperado,54,4,38,,,,
51,up,Taylor Swift,Fearless,51,4,220,,,,
52,up,HARDY,A ROCK,56,1,194,51,2020-09-06,28,2020-09-13
53,up,Koe Wetzel,Noise Complaint,60,9,236,,,,
54,down,Tyler Hubbard,Strong,47,22,11,,,,
55,up,Kacey Musgraves,Golden Hour,64,7,236,,,,
56,down,Cody Johnson,Human: The Double Album,53,1,141,,,,
57,up,Riley Green,Ain't My Last Rodeo,58,4,37,,,,
58,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,50,11,6,,,,
59,up,Cody Johnson,Ain't Nothin' to It,59,10,236,,,,
60,down,Nate Smith,Through the Smoke,49,12,6,,,,
61,up,Jason Aldean,Wide Open,62,28,235,,,,
62,down,Jason Aldean,Rearview Town,61,10,236,,,,
63,up,Koe Wetzel,Hell Paso,69,1,87,,,,
64,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),63,2,16,,,,
65,up,Luke Bryan,Tailgates & Tanlines,67,15,236,,,,
66,up,Riley Green,Different 'Round Here,68,7,236,99,2019-10-06,99,2019-10-06
67,up,Chris Stapleton,"From A Room, Volume 1",70,30,236,,,,
68,up,Sam Hunt,Montevallo,72,19,235,,,,
69,up,Zac Brown Band,The Foundation,71,29,112,,,,
70,up,Dan + Shay,Dan + Shay,74,3,236,92,2019-11-17,45,2020-02-02
71,up,Taylor Swift,Speak Now (Deluxe Edition),73,2,194,,,,
72,down,Tanner Adell,BUCKLE BUNNY,65,30,16,,,,
73,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",66,6,7,,,,
74,up,Luke Bryan,Crash My Party (Deluxe),76,28,158,,,,
75,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),82,3,41,,,,
76,up,Chris Stapleton,"From A Room, Volume 2",77,36,222,,,,
77,down,Jordan Davis,Bluebird Days,75,5,69,,,,
78,up,Sturgill Simpson,Metamodern Sounds in Country Music,84,33,236,,,,
79,down,Tyler Childers,Rustin' In The Rain,78,3,36,,,,
80,up,Sam Hunt,SOUTHSIDE,85,1,218,61,2020-04-05,20,2020-04-12
81,up,Jason Aldean,"Old Boots, New Dirt",90,28,113,,,,
82,-,Scotty McCreery,Rise & Fall,-,82,2,,,,
83,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,83,1,,,,
84,down,Charles Wesley Godwin,Family Ties,80,13,38,,,,
85,down,Parker McCollum,Never Enough,79,5,58,,,,
86,up,Kameron Marlowe,Keepin' the Lights On,92,86,5,,,,
87,up,Colter Wall,Imaginary Appalachia,87,56,36,,,,
88,-,Brian Kelley,Tennessee Truth,-,88,1,,,,
89,up,Sam Barber,Million Eyes,93,16,34,,,,
90,down,Dylan Gossett,No Better Time - EP,81,13,32,,,,
91,-,Lily Rose,Runnin’ Outta Time - EP,-,91,1,,,,
92,-,Wade Bowen,Flyin,-,92,1,,,,
93,up,Brooks & Dunn,The Greatest Hits Collection,97,42,216,,,,
94,down,Cody Jinks,Change the Game,83,13,12,,,,
95,down,Jason Aldean,Night Train,91,40,209,,,,
96,-,Jason Aldean,9,-,2,194,66,2019-11-10,25,2019-12-01
97,-,Dan + Shay,Bigger Houses,-,4,42,,,,
98,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,40,40,3,,,,
99,-,Jason Aldean,Jason Aldean (Deluxe Version),-,81,10,,,,
100,down,Jordan Davis,Home State,96,21,232,,,,
