Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Anne Murray,Solid Gold Anne Murray,-,19,22,,,,
54,up,Lady Antebellum,Own The Night,72,15,146,,,,
55,down,Dan + Shay,Obsessed,23,5,190,,,,
56,-,Dan Seals,"In a Quiet Room, Vol. 1",-,19,73,,,,
57,-,Josh Turner,Your Man (Deluxe Edition),-,12,66,,,,
58,-,Maren Morris,GIRL,-,8,123,36,2019-11-17,36,2019-11-17
59,-,Smithfield,Country With Heart (Part One),-,59,1,,,,
60,-,Rascal Flatts,Feels Like Today,-,9,82,,,,
61,up,Hunter Hayes,Hunter Hayes (Encore) [Deluxe Version],88,18,63,,,,
62,down,Alison Krauss,Now That I've Found You: A Collection,56,12,157,,,,
63,-,The Band Perry,Pioneer (Deluxe),-,32,23,,,,
64,up,Various Artists,Sad Country Songs To Cry To,79,64,2,,,,
65,down,LeAnn Rimes,Greatest Hits,60,7,164,,,,
66,down,Florida Georgia Line,The Acoustic Sessions,20,20,18,68,2019-10-20,68,2019-10-20
67,-,LeAnn Rimes,Blue,-,34,8,,,,
68,down,LeAnn Rimes,I Need You,47,15,54,,,,
69,-,Kenny Rogers,Share Your Love,-,16,95,,,,
70,down,Dan + Shay,Where It All Began,30,5,222,,,,
71,down,Dixie Chicks,Wide Open Spaces,28,9,140,,,,
72,-,Various Artists,Country 2024,-,72,1,,,,
73,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,17,11,,,,
74,down,Wildflowers,Buttercup (feat. Emmi) - EP,32,15,72,,,,
75,down,Collin Raye,Love Songs: Collin Raye,74,13,43,,,,
76,down,Dustin Lynch,Killed the Cowboy,38,38,2,,,,
77,up,Kacey Musgraves,Same Trailer Different Park,97,5,118,,,,
78,-,Kenny Rogers,Love Songs - EP,-,29,49,,,,
79,down,Zach Bryan,Zach Bryan,34,8,39,,,,
80,up,Josh Turner,Best of Josh Turner,92,6,67,,,,
81,-,Keith Urban,Greatest Hits,-,17,59,,,,
82,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,16,55,,,,
83,down,Alan Jackson,The Essential Alan Jackson,78,14,51,,,,
84,-,Kenny Rogers,Kenny,-,16,67,,,,
85,-,Brett Young,Brett Young (Video Deluxe),-,10,98,,,,
86,down,Chris Stapleton,Higher,76,10,30,,,,
87,up,Carrie Underwood,Blown Away,87,9,74,,,,
88,-,Maddie & Tae,Start Here (Deluxe Edition),-,57,7,,,,
89,-,Thomas Rhett,20 Number Ones (Bonus Version),-,34,6,,,,
90,-,Carrie Underwood,Storyteller,-,6,76,,,,
91,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,5,55,,,,
92,down,Caleb and Kelsey,God Gave Me You: Country Love Songs,39,8,154,,,,
93,-,George Birge,George Birge: Mind On You,-,93,1,,,,
94,-,Greater Vision,Faces,-,48,4,,,,
95,-,Patsy Cline,Patsy Cline's Greatest Hits,-,27,55,,,,
96,-,Brad Paisley,Who Needs Pictures,-,40,9,,,,
97,-,Tim McGraw,Everywhere,-,16,31,,,,
98,-,Little Big Town,Mr. Sun,-,11,16,,,,
99,-,パティ・ペイジ,Golden Hits,-,15,95,,,,
100,-,Danielle Bradbery,The Complete Season 4 Collection (The Voice Performance),-,21,47,,,,
