Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Ekaterina Shelehova,Savage Daughter,33,10,49,,,,
53,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,53,1,,,,
54,up,Ewa Bem,Caly Świat,70,54,2,,,,
55,up,Fireboy DML,Bandana,64,4,99,,,,
56,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,56,1,,,,
57,up,ShataQS,Wilczyca,62,31,56,,,,
58,down,Blue Cafe,My Road,49,20,163,,,,
59,up,Goran Bregovic & Kayah,This Tabakeria,59,7,200,,,,
60,-,Ayra Starr & Asake,Goodbye (Warm Up),-,60,1,,,,
61,down,Matia Bazar,Ti sento,44,44,3,,,,
62,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,58,55,3,,,,
63,up,Saint Levant,Galbi,63,63,5,,,,
64,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,64,1,,,,
65,down,Smyslovye Gallyutsinatsii,Вечно молодой,53,53,3,,,,
66,-,Ayra Starr,Birds Sing of Money,-,66,1,,,,
67,-,Matia Bazar,Ti Sento,-,67,1,,,,
68,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,50,50,19,,,,
69,down,Snatam Kaur,Aad Guray Nameh,67,6,223,,,,
70,-,Ayra Starr,Control,-,70,1,,,,
71,-,Ayra Starr,Jazzy's Song,-,71,1,,,,
72,-,Ayra Starr,Lagos Love Story,-,72,1,,,,
73,down,Buena Vista Social Club,El Cuarto de Tula,60,60,2,,,,
74,down,Bella Shmurda,Loner,55,23,12,,,,
75,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],69,48,24,,,,
76,down,Seeya,Chocolata (Remix Song),51,34,12,,,,
77,down,Халиф Атуев,Ва Марьяна,75,49,13,,,,
78,up,Ruger,Girlfriend,96,78,2,,,,
79,-,Ayra Starr,21,-,79,1,,,,
80,-,Killer T,Kana Ndanyura,-,16,3,,,,
81,-,Ayra Starr & Millar,1942,-,81,1,,,,
82,-,Ayra Starr,The Kids Are Alright,-,82,1,,,,
83,-,Omah Lay,i’m a mess,-,8,84,,,,
84,-,Ayra Starr,Orun,-,84,1,,,,
85,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,61,27,6,,,,
86,up,Tony Renis,"Quando, Quando, Quando",91,86,2,,,,
87,down,Wardruna,Helvegen,82,8,197,,,,
88,down,Sidney Polak,Chomiczówka,72,18,52,,,,
89,down,Rema,Trouble Maker,54,54,2,,,,
90,-,Wardruna,Kvitravn,-,3,67,,,,
91,-,Paolo Conte,Sparring Partner,-,55,6,,,,
92,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),77,41,22,,,,
93,-,Yasmin Levy,Una noche más,-,33,46,,,,
94,up,Buena Vista Social Club,Dos Gardenias,94,94,2,,,,
95,-,Żywiołak,Sol Invictus,-,35,47,,,,
96,-,Demis Roussos,Forever and Ever,-,83,7,,,,
97,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),74,14,58,,,,
98,down,Goran Bregovic & Kayah,Čaje Šukarije,81,8,130,,,,
99,down,卡洛斯賈德爾,Por Una Cabeza,78,69,16,,,,
100,-,Omar Montes,LA SEVILLANA,-,53,5,,,,
