Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Lasso & Cami,Odio Que No Te Odio,53,23,3,,,,
59,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",59,11,8,,,,
60,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,60,35,14,,,,
61,up,"Nio García, Brray & Juanka",La Jeepeta,70,40,2,,,,
62,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",61,30,14,,,,
63,down,J Balvin,Blanco,62,56,12,,,,
64,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,42,14,,,,
65,up,SantaFeria,Algún Día Volveras,65,47,14,,,,
66,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],54,54,2,,,,
67,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),63,22,14,25,2019-10-06,25,2019-10-06
68,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",57,23,14,,,,
69,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,75,58,3,,,,
70,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",66,27,14,,,,
71,down,Lunay & Myke Towers,La Cama,68,21,14,,,,
72,-,Dua Lipa,Physical,-,60,1,48,2020-02-02,15,2020-04-12
73,down,Billie Eilish,bad guy,67,67,4,5,2019-10-06,5,2019-10-06
74,down,Myke Towers,La Playa,71,39,14,,,,
75,down,SantaFeria,El Gil de Tu Ex,73,56,14,,,,
76,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),82,35,3,,,,
77,up,The Weeknd,Blinding Lights,97,13,2,94,2019-12-01,1,2020-03-01
78,up,Darell,No Vuelvas Más,79,73,8,,,,
79,down,Darell & Brytiago,Velitas,74,38,14,,,,
80,down,Myke Towers,Relación Rota,72,72,2,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),80,55,14,,,,
82,down,Maluma,11 PM,78,39,14,68,2019-10-06,68,2019-10-06
83,-,Myke Towers,Diosa,-,9,1,45,2020-03-01,45,2020-03-01
84,up,Pedro Capó & Farruko,Calma (Remix),86,60,14,37,2019-10-20,37,2019-10-20
85,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",87,55,14,,,,
86,down,Anuel AA & Haze,Amanece,85,48,14,,,,
87,down,Myke Towers,Rutina,81,78,3,,,,
88,down,Dalex & Lenny Tavárez,Bellaquita,84,17,14,92,2019-12-08,70,2020-01-26
89,up,Tommy Boysen,Hookah & Sherindan's,90,34,14,,,,
90,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,89,56,14,,,,
91,down,Sech,Otro Trago (feat. Darell),83,38,14,47,2019-10-06,47,2019-10-06
92,-,Jhay Cortez,Como Se Siente,-,72,1,,,,
93,down,Jhay Cortez & Ozuna,Easy (Remix),91,59,11,,,,
94,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",88,57,9,,,,
95,-,Pablo Chill-E,Jugo y Plata (feat. 0-600),-,95,1,,,,
96,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",95,34,12,,,,
97,-,Roddy Ricch,The Box,-,62,1,91,2019-12-08,2,2020-02-16
98,down,Nicky Jam & Sech,Atrévete,92,31,14,,,,
99,down,Billie Eilish,everything i wanted,94,81,3,53,2019-11-17,3,2019-11-24
100,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",76,64,5,,,,
