Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Louis Hawk & nobuddy,why do we dream?,-,24,7,,,,
40,-,Cem Yıldız & Zeynep Yıldız,Teslim,-,9,14,,,,
41,-,Hazi,Oy Asiye,-,41,1,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),47,22,70,,,,
43,-,Ark Patrol,Let Go (feat. Veronika Redd),-,30,17,,,,
44,up,2Scratch & Lox Chatterbox,Superlife,97,16,59,,,,
45,-,SHAUN,Way Back Home,-,45,2,,,,
46,up,Delayde,North Fell,73,19,54,,,,
47,down,Limping Erkal,Winter (3D Audio),20,8,21,,,,
48,down,Wafia,Heartburn,14,9,41,,,,
49,down,The Blaze,Territory,41,9,90,,,,
50,-,xander. & Blue Wednesday,Mountain Peak,-,34,2,,,,
51,down,NU,Man O To,21,8,90,,,,
52,-,PLÜM,I See You,-,27,9,,,,
53,-,Alex Baker,Water Colors,-,38,3,,,,
54,-,The Avener & Kadebostany,Castle in the Snow,-,30,33,,,,
55,down,Limping Erkal,Winter (8D Audio),15,12,22,,,,
56,-,White Noise Sound Relax,Long Fan (Extended),-,56,1,,,,
57,-,CVRTOON,Şeyh Şamil,-,57,1,,,,
58,-,Ash & Naila,Give a Little,-,43,43,,,,
59,-,Panama & Jerro,Together,-,59,3,,,,
60,down,Limping Erkal,Green Goch (8D Audio),18,11,22,,,,
61,-,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),-,23,14,,,,
62,down,Limping Erkal,Green Goch,38,9,22,,,,
63,down,Elderbrook,Numb (Chill Mix),54,41,19,,,,
64,down,Limping Erkal,Phantom (8D Audio),33,8,22,,,,
65,-,Mr.Kitty,44 Days,-,65,1,,,,
66,up,League of Legends,Piercing Light (feat. Mako),83,20,25,,,,
67,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,46,3,,,,
68,down,Limping Erkal,Stroman (3D Audio),25,14,21,,,,
69,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,46,6,,,,
70,-,M83,My Tears Are Becoming a Sea,-,70,1,,,,
71,down,Paolo Pellegrino,I Don't Wanna Know,40,4,65,,,,
72,down,Limping Erkal,Phantom (3D Audio),48,7,17,,,,
73,-,TWO LANES,Another Time (feat. Kwesi),-,73,2,,,,
74,-,Status Quo,In the Army Now,-,74,1,,,,
75,-,Ofenbach,Wasted Love (feat. Lagique),-,14,17,92,2021-04-25,92,2021-04-25
76,-,ZHU,Light It Up (feat. TOKiMONSTA),-,76,1,,,,
77,down,Limping Erkal,Phantom,26,12,21,,,,
78,-,RÜFÜS DU SOL,Underwater,-,52,20,,,,
79,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,16,,,,
80,down,Craspore,Flashbacks (Slowed),28,14,2,,,,
81,up,Marian Hill,Down,84,24,67,,,,
82,-,Anatolian Sessions,Qamuran,-,82,1,,,,
83,-,DJ Goja & Lunis,Crazy,-,44,3,,,,
84,-,Bob Moses,Enough to Believe,-,84,1,,,,
85,-,Mitski,Brand New City,-,50,2,,,,
86,-,Rude.,Eternal Youth,-,14,76,,,,
87,-,Chill Patrol,Kattholmen,-,45,2,,,,
88,-,Hippie Sabotage,Different,-,88,1,,,,
89,down,Acid Arab,Stil (feat. Cem Yildiz),59,7,42,,,,
90,up,Apparat,Goodbye,90,8,90,,,,
91,-,Röyksopp,Here She Comes Again,-,24,39,,,,
92,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,3,46,99,2020-10-11,61,2020-11-01
93,down,Zaffer,You Got Me,81,54,4,,,,
94,-,White Wall Sound,White Noise 568 Hz,-,48,1,,,,
95,-,Nils Frahm,My Friend the Forest,-,60,5,,,,
96,-,Empire of the Sun,We Are the People,-,2,81,,,,
97,-,Laki Bass,Desert,-,88,2,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,7,90,,,,
99,-,CreativeWaves,By the Ocean,-,36,1,,,,
100,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,54,2,,,,
