Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Soaking Music of the Holy Spirit,My God is the King,34,34,4,,,,
40,down,Soaking Music of the Holy Spirit,Faith Hope Love,28,28,4,,,,
41,up,Soaking Music of the Holy Spirit,Wisdom of God,48,41,3,,,,
42,down,Soaking Music of the Holy Spirit,Gift of Holy Spirit,33,33,5,,,,
43,up,Bethel Music,Holy Forever,100,30,8,,,,
44,-,Michael W. Smith,Agnus Dei,-,44,7,,,,
45,-,Plumb,Cut,-,9,28,,,,
46,up,Elvis Presley,Put Your Hand In the Hand,99,46,2,,,,
47,-,Braam Worship,The Spirit of God,-,47,2,,,,
48,-,Michael W. Smith,Friends,-,3,38,,,,
49,up,Kabarnos,Kratimata,82,39,5,,,,
50,up,Bethel Music & Steffany Gretzinger,Closer,55,50,4,,,,
51,up,Elevation Worship,Trust in God (feat. Chris Brown),87,44,4,,,,
52,up,Our Daily Bread,He Leadeth Me,66,52,2,,,,
53,-,Josué Novais Piano Worship,Anointing of the Spirit,-,24,10,,,,
54,up,Charity Gayle,Nothing but the Blood,56,47,3,,,,
55,-,Eden's Bridge,Be Thou My Vision,-,55,1,,,,
56,-,Eden's Bridge,Here Is Love,-,56,1,,,,
57,-,Ψαλτικό Εργαστήρι,Τεριρέμ,-,57,5,,,,
58,-,Kirk Franklin,I Smile,-,58,2,,,,
59,-,Eden's Bridge,Sanctus,-,59,1,,,,
60,-,Eden's Bridge,There Is a Redeemer,-,60,1,,,,
61,up,Caleb Gordon,War,70,11,7,,,,
62,-,Eden's Bridge,"Holy, Holy, Holy",-,62,1,,,,
63,-,Eden's Bridge,Fairest Lord Jesus,-,63,1,,,,
64,up,Βυζαντινή Χορωδία Μακεδονίας,Τον Νυμφώνα σου βλέπω,72,64,2,,,,
65,-,Eden's Bridge,"Father, Hear the Prayer We Offer",-,65,1,,,,
66,up,Urshan College,Fresh Wind (Live),79,66,3,,,,
67,-,Rich Tolbert Jr.,Miracle Worker,-,67,1,,,,
68,-,Eden's Bridge,Abide With Me,-,68,1,,,,
69,-,Matt Redman,Mercies (New Every Morning) [Live],-,69,2,,,,
70,-,Phil Wickham,Living Hope (House Sessions),-,70,1,,,,
71,down,Choir of Vatopeidi Fathers,"Soma Hristou, Kinoniko",49,26,11,,,,
72,up,Sixpence None the Richer,Don't Dream It's Over,88,22,15,,,,
73,down,Nikodimos Kabarnos,Irinika Kyrie Eleison Me (Live Lebanon 2017),68,40,9,,,,
74,-,Sondae & Moflo,You Said,-,74,1,,,,
75,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",93,11,28,,,,
76,-,Thrassyvoulos Stanitsas,Κεκραγάριον Ηχος Β' (Live),-,76,2,,,,
77,-,Brittani Scott,Can't Hold Back My Hallelujah,-,77,1,,,,
78,-,Nikodimos Kabarnos,Christos Genate (Live Lebanon 2017),-,31,8,,,,
79,down,Βυζαντινή Χορωδία Μακεδονίας,Των παθών του Κυρίου τας απαρχάς,63,63,2,,,,
80,down,Zach Webb,Found,65,7,26,,,,
81,-,Maverick City Music,Rest On Us (Spirit Come Move Over Us) [feat. Sam Rivera],-,81,1,,,,
82,-,Esperanza de Vida,Me Rindo Ante Ti,-,82,1,,,,
83,-,Newsboys,We Believe,-,83,1,,,,
84,-,Nikodimos Kabarnos,Meth Imon O Theos (Live Lebanon 2017),-,17,5,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,85,1,,,,
86,-,Forrest Frank,ALWAYS,-,86,1,,,,
87,up,Urshan College,Worthy (Live),90,87,2,,,,
88,-,Our Daily Bread,Wonderful Words of Life,-,88,1,,,,
89,-,Montell Fish,Talk 2 Me,-,3,69,,,,
90,-,Cody Carnes,Run To the Father,-,32,5,,,,
91,-,The Winans,Long Time Comin' (Holdin' On),-,91,1,,,,
92,-,Sondae & Moflo,Brighter Day (feat. Limoblaze),-,92,1,,,,
93,down,Choir of Vatopeidi Fathers,Enati Odi Kanona me Katavasia,15,14,14,,,,
94,-,Choir of Vatopedi Fathers,"Animnisomen I Pisti, Idiomelo Agiasmou",-,89,2,,,,
95,-,Faith Society Music,2 Busy (feat. Dkg Kie),-,41,2,,,,
96,down,Choir of Vatopeidi Fathers,"Anastaseos Imera, Doxastiko Enon",17,12,14,,,,
97,-,Sondae & Moflo,Fire (feat. Casedi),-,97,1,,,,
98,-,Nikodimos Kabarnos,Plirotika - Kyrie Eleison (Live Lebanon 2017),-,98,1,,,,
99,-,Haste the Day,Autumn,-,99,1,,,,
100,down,Nikodimos Kabarnos,Exomologisthe To Kirio (Live Lebanon 2017),85,24,13,,,,
