Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Justin Bieber,Hold On,35,9,10,11,2021-03-14,7,2021-03-28
43,down,BTS,Dynamite,39,2,38,96,2020-08-23,2,2020-08-30
44,-,Kranium,Toxic,-,44,2,,,,
45,up,Yung Bleu,You're Mines Still,45,29,8,,,,
46,-,Coldplay,Higher Power,-,46,1,46,2021-05-16,46,2021-05-16
47,down,SIX60,Sundown,34,2,42,,,,
48,down,Mahalia,Jealous (feat. Rico Nasty),44,34,8,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,1,38,33,2020-08-23,1,2020-10-11
50,-,T-Pain,Bartender (feat. Akon),-,50,1,,,,
51,up,Tomorrow People,Just A Little Bit,83,51,6,,,,
52,down,Jimmy Barnes,Working Class Man,40,40,2,,,,
53,up,AURORA,Runaway,57,49,4,26,2021-04-18,13,2021-04-25
54,up,The Weeknd,Blinding Lights,55,1,77,94,2019-12-01,1,2020-03-01
55,up,Ranjit Bawa,Kinne Aye Kinne Gye 2,60,55,2,,,,
56,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,100,52,8,,,,
57,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",68,57,6,,,,
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,58,3,72,2021-03-07,18,2021-05-16
59,down,Cardi B,WAP (feat. Megan Thee Stallion),51,1,40,80,2020-08-09,1,2020-08-16
60,up,TEEKS,Younger,95,57,4,,,,
61,up,Harry Styles,Falling,89,29,53,57,2019-12-15,39,2019-12-22
62,up,Fleetwood Mac,Dreams,64,26,33,94,2020-10-18,94,2020-10-18
63,-,StarBoi3,Dick (feat. Doja Cat),-,63,1,57,2021-05-16,57,2021-05-16
64,down,Blxst,Overrated,63,63,5,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),66,4,41,99,2020-07-26,16,2020-09-20
66,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),36,36,7,,,,
67,up,Stan Walker,Tua (feat. Ibanez Maeva),78,54,34,,,,
68,up,Jordan Gavet,Smoke (feat. CG Fez),77,68,5,,,,
69,-,Marth,Beautiful Planet Earth,-,69,1,,,,
70,up,Dua Lipa,Don't Start Now,87,2,79,19,2019-11-03,3,2020-01-05
71,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,21,5,71,,,,
72,down,Harry Styles,Watermelon Sugar,70,14,78,85,2019-11-17,2,2020-08-23
73,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,73,1,,,,
74,up,Tones and I,Dance Monkey,76,1,80,6,2019-10-06,1,2019-11-10
75,down,The Kid LAROI,WITHOUT YOU,56,56,3,,,,
76,-,Weta,Eggface,-,76,2,,,,
77,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),62,44,4,,,,
78,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,78,2,,,,
79,down,The Streets,Blinded By the Lights,73,37,10,51,2021-03-14,41,2021-03-21
80,down,Sam Fischer & Demi Lovato,What Other People Say,59,37,7,,,,
81,down,Shihad,I Got You,75,69,19,,,,
82,down,Saweetie,Best Friend (feat. Doja Cat),50,21,18,35,2021-01-17,35,2021-01-17
83,down,Justin Bieber,Anyone,79,13,19,5,2021-01-10,5,2021-01-10
84,-,Dua Lipa,Levitating,-,57,17,74,2020-04-05,74,2020-04-05
85,-,Glass Animals & iann dior,Heat Waves,-,85,1,,,,
86,down,Taylor Swift,Bonus Track 2 (From The Vault),58,34,6,63,2021-04-18,63,2021-04-18
87,up,Lewis Capaldi,Someone You Loved,88,15,80,4,2019-10-06,4,2019-10-06
88,-,Duncan Laurence,Arcade (feat. FLETCHER),-,68,4,100,2021-03-21,64,2021-04-25
89,-,The Rolling Stones,Jumpin' Jack Flash,-,89,1,,,,
90,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",46,46,2,4,2021-05-09,4,2021-05-09
91,down,L.A.B.,Controller,82,5,72,,,,
92,-,Christopher Lloyd Clarke,Enlighten Me,-,48,4,,,,
93,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),94,1,48,36,2020-06-21,2,2020-08-09
94,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),47,47,8,,,,
95,-,Sea Shanty,Wellerman,-,95,1,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,14,22,32,2020-12-13,12,2021-02-28
97,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],92,50,12,,,,
98,down,Billie Eilish,Therefore I Am,84,1,18,97,2020-11-15,4,2020-11-22
99,-,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],-,99,1,,,,
100,-,Fleetwood Mac,Dreams (Live),-,62,7,,,,
