Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,The Ronettes,"Baby, I Love You",-,59,1,,,,
60,-,It's Time for Bed,Night Night Sleep Tight Part 19,-,56,6,,,,
61,down,It's Time for Bed,Night Night Sleep Tight Part 9,31,31,6,,,,
62,-,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],-,13,17,,,,
63,down,Vance Joy,Missing Piece,62,5,34,,,,
64,down,Hamvai P.G.,Sleepless Nights In My Bed (DJ Chick Club Mix),40,40,5,,,,
65,up,It's Time for Bed,Night Night Sleep Tight Part 18,68,51,6,,,,
66,-,Unearth,My Heart Bleeds No Longer,-,18,2,,,,
67,down,Glass Animals,Heat Waves,57,3,49,75,2021-02-28,71,2021-03-07
68,down,Masayuki Anzai & CONCERT PINE,The Sea Bed Walking,50,50,3,,,,
69,-,Mental As Anything,If You Leave Me Can I Come Too (Live),-,69,1,,,,
70,down,BANNERS,Someone To You,60,2,41,,,,
71,up,It's Time for Bed,Night Night Sleep Tight Part 17,71,52,9,,,,
72,down,Little Baby Bum Nursery Rhyme Friends,10 in the Bed (Good Night Ending),54,54,3,,,,
73,down,UB40 & Chrissie Hynde,Breakfast in Bed,34,12,13,,,,
74,-,It's Time for Bed,Night Night Sleep Tight Part 10,-,74,4,,,,
75,up,Fleetwood Mac,Everywhere,87,34,16,,,,
76,-,The Ronettes,Be My Baby,-,76,1,,,,
77,-,twenty one pilots,We Don't Believe What's On TV,-,77,2,,,,
78,down,Giggle and Hoot,Five Steps To Bed,64,63,4,,,,
79,-,Vox Freaks,Down To the Honkeytonk (Originally Performed by Jake Owen) [Instrumental],-,51,1,,,,
80,down,The Morning Roast,POP Bed 2,41,15,22,,,,
81,-,Graham Bonnet,Warm Ride,-,81,1,,,,
82,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,15,27,76,2021-04-25,2,2021-05-02
83,-,Diana Ross,Ain't No Mountain High Enough,-,83,1,,,,
84,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,34,8,,,,
85,-,Bob Halpern & Rick Watson,Breakfast In Bed,-,30,4,,,,
86,down,Doja Cat,Kiss Me More (feat. SZA),74,5,39,9,2021-04-18,1,2021-05-16
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,19,,,,
88,down,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,81,32,7,,,,
89,-,"Sess 4 5, 6 War Pook & Young Sino",Breakfast in Bed,-,67,3,,,,
90,-,Jazon Dion Fletcher,Bed Bugs,-,55,7,,,,
91,down,Mark Padmore & Britten Sinfonia,"Nocturne for Tenor, Seven Obbligato Instruments & Strings, Op. 60: V. But That Night When On My Bed I Lay",73,73,4,,,,
92,down,Nik Sand,Breakfast in Bed,80,30,8,,,,
93,-,Julie London,(I Love You and) Don't You Forget It,-,38,2,,,,
94,down,bbno$,edamame (feat. Rich Brian),70,51,4,,,,
95,-,Twisted Rose,Scorpion Stings,-,86,1,,,,
96,-,Adele,Oh My God,-,10,1,,,,
97,down,Steeleye Span,One Night As I Lay On My Bed,47,47,3,,,,
98,-,Kim Wilde,You Keep Me Hangin On,-,63,2,,,,
99,-,Jason Morings,Breakfast in Bed Playlist,-,52,3,,,,
100,-,Bleeding Fingers,Moving Along,-,11,1,,,,
