Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,29,1,,,,
30,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Hémiones (Animaux véloces),-,30,1,,,,
31,down,Il Divo,Una Noche,23,20,222,,,,
32,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: L'Eléphant,-,32,1,,,,
33,-,Karoly Botvay & Budapest Strings,"Sinfonia In C Major, RV 112: I. Allegro",-,33,1,,,,
34,down,Il Divo,Somewhere,24,21,227,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,198,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,10,132,,,,
37,-,"Theo Bleckmann, Katie Geissinger, Ching Gonzalez, John Hollenbeck, Meredith Monk & Allison Sniffin",Masks,-,37,1,,,,
38,-,"Oren Ambarchi, Johan Berthling & Andreas Werliin",En,-,38,1,,,,
39,-,The Symphonic Brass of London & Eric Crees,Le piccadilly (Arr. E. Crees for Brass & Percussion),-,39,1,,,,
40,-,Johns’ Boys,Falling,-,40,1,,,,
41,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Finale,-,41,1,,,,
42,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Pianistes,-,42,1,,,,
43,down,Danni Gato,Hulk,29,2,33,,,,
44,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Fossiles,-,44,1,,,,
45,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,45,2,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,26,,,,
47,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,47,1,,,,
48,-,Filipe Pinto-Ribeiro,Pictures at an Exhibition - Ballet of unhatched chiks,-,48,1,,,,
49,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,49,2,,,,
