Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Doja Cat,Planet Her (Deluxe),36,1,157,,,,
39,down,ジャスティン・ビーバー,Purpose,37,18,56,,,,
40,down,Brenda Fassie,Greatest Hits 1964-2004,39,12,243,,,,
41,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),84,41,2,,,,
42,down,Tate McRae,THINK LATER,38,2,30,,,,
43,up,Jamie Fine,if this is it... - E.P.,81,43,2,,,,
44,down,Rihanna,Loud (Deluxe),40,13,211,,,,
45,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),41,8,216,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),49,21,42,,,,
47,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,43,5,243,,,,
48,up,Shekhinah,Rose Gold,48,10,243,,,,
49,up,Rebecca Malope,Rebecca Malope: Greatest Hits,54,39,222,,,,
50,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),42,7,235,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,44,39,31,,,,
52,down,Ed Sheeran,÷ (Deluxe),47,7,243,78,2019-10-06,36,2020-01-05
53,down,Puff Johnson,Miracle,50,38,129,,,,
54,down,Michael Jackson,Thriller,46,14,197,,,,
55,up,XXXTENTACION,?,55,7,243,35,2019-12-15,35,2019-12-15
56,up,Katy Perry,Teenage Dream (Deluxe Edition),57,41,114,,,,
57,up,Enya,The Very Best of Enya (Deluxe Video Edition),62,40,45,,,,
58,up,Taylor Swift,1989 (Deluxe Edition),58,5,122,89,2019-10-06,71,2021-03-21
59,up,Justin Timberlake,FutureSex/LoveSounds,59,35,119,,,,
60,down,Ariana Grande,Positions (Deluxe),51,1,173,10,2021-02-21,1,2021-02-28
61,down,Brandy,Never Say Never,56,41,56,,,,
62,down,Sam Smith,The Thrill of It All (Special Edition),61,15,243,,,,
63,down,Post Malone,AUSTIN (Bonus),52,1,48,,,,
64,down,Shekhinah,Trouble In Paradise,53,1,191,,,,
65,up,Troye Sivan,Something To Give Each Other,70,1,38,,,,
66,down,Rihanna,Good Girl Gone Bad: Reloaded,60,32,204,,,,
67,down,Beyoncé,B'Day (Deluxe Edition),63,29,242,,,,
68,up,The Kid LAROI,THE FIRST TIME,76,5,18,,,,
69,down,RAYE,My 21st Century Blues,64,8,45,,,,
70,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),80,1,85,,,,
71,down,Céline Dion,Falling into You,69,50,202,,,,
72,down,Adele,19 (Deluxe Edition),66,13,197,,,,
73,up,Harry Styles,Harry's House,75,1,111,,,,
74,-,Omar Apollo,God Said No,-,74,1,,,,
75,down,Ariana Grande,"thank u, next",65,10,243,26,2019-11-10,15,2020-02-02
76,-,Jimin,FACE - EP,-,9,20,,,,
77,down,Ariana Grande,Sweetener,72,17,236,,,,
78,down,Bruno Mars,24K Magic,67,28,243,92,2020-02-23,92,2020-02-23
79,down,Malaika,Malaika,74,37,115,,,,
80,down,Freshlyground,Nomvula,71,45,124,,,,
81,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),89,23,178,,,,
82,up,Lady Zamar,King Zamar (Deluxe),88,68,21,,,,
84,down,Ariana Grande,Dangerous Woman,68,37,205,,,,
85,down,Ed Sheeran,x,79,47,40,44,2020-05-03,44,2020-05-03
86,down,Sabrina Claudio,Truth Is,78,4,240,81,2019-10-06,81,2019-10-06
87,down,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,83,55,185,,,,
89,-,James Arthur,Back from the Edge (Deluxe Edition),-,25,129,,,,
90,down,Teddy Pendergrass,Joy,82,74,107,,,,
91,-,Lady Zamar,Rainbow,-,8,9,,,,
93,-,jxdn,WHEN THE MUSIC STOPS,-,93,1,,,,
94,up,Justin Bieber,Justice (The Complete Edition),97,30,82,,,,
95,up,Whitney Houston,Whitney Houston,95,76,11,,,,
96,down,Michael Jackson,Bad,90,61,33,,,,
97,down,Rihanna,Rated R,93,78,20,,,,
98,-,Céline Dion,The Colour of My Love,-,98,3,,,,
99,down,Justin Timberlake,Justified,85,32,22,,,,
100,-,Bruno Mars,Unorthodox Jukebox,-,34,216,100,2019-10-06,58,2020-02-23
