Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Grupo Marca Registrada,Si Fuera Fácil,53,37,23,,,,
58,down,Natanael Cano,Selfies,38,38,3,,,,
59,down,Bad Bunny,Agosto,56,23,25,,,,
60,down,KAROL G & Maldy,GATÚBELA,57,37,10,,,,
61,down,Maluma,Sobrio,60,5,69,,,,
62,down,Becky G. & KAROL G,MAMIII,58,1,38,,,,
63,down,Bad Bunny,Enséñame a Bailar,59,21,25,,,,
64,down,zzoilo & Aitana,Mon Amour (Remix),61,1,57,,,,
65,down,Mora & Jhay Cortez,MEMORIAS,62,29,12,,,,
66,-,Kenia OS,Flores,-,39,1,,,,
67,down,Grupo Los de la O,Fuga Pa Cali 2,63,17,39,,,,
68,down,Anitta,Envolver,66,2,35,,,,
69,down,Bad Bunny,El Apagón,65,24,25,,,,
70,up,Junior H,El Hijo Mayor,76,21,10,,,,
71,down,Bad Bunny,La Difícil,55,2,139,13,2020-03-08,13,2020-03-08
72,-,Kenia OS,Good Boy,-,64,1,,,,
73,down,Maluma,Hawái,72,1,118,63,2020-08-09,2,2020-09-20
74,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,69,45,9,,,,
75,-,Kenia OS,Botellita,-,75,1,,,,
76,up,Natanael Cano & Victor Cibrian,Qué Me Importa,99,76,2,,,,
77,-,Kenia OS,Malas Decisiones,-,10,1,,,,
78,-,Kenia OS,Año Sabático,-,78,1,,,,
79,down,Feid,Ferxxo 100,71,54,19,,,,
80,down,Bad Bunny & Mora,Una Vez,73,10,135,,,,
81,-,Kenia OS,Mía Mía,-,65,4,,,,
82,-,Kenia OS,Toy Toy,-,82,1,,,,
83,-,Kenia OS,La Invitación,-,83,1,,,,
84,down,Mora & Feid,LA INOCENTE,67,58,19,,,,
85,down,Christian Nodal,Ya No Somos Ni Seremos,70,1,37,,,,
86,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,86,1,,,,
87,-,Kenia OS,Buscándonos,-,87,1,,,,
88,-,Kenia OS,Placebo,-,88,1,,,,
89,-,Kenia OS,Si por Mí Fuera,-,89,1,,,,
90,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,68,50,11,,,,
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,130,38,2020-03-08,7,2020-03-29
92,down,Bad Bunny,Otra Noche en Miami,78,22,152,,,,
93,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,93,1,,,,
94,-,Morat & Feid,Salir Con Vida,-,49,1,,,,
95,down,Luis R Conriquez,El Buho,83,61,18,,,,
96,down,Grupo Firme & Carin Leon,El Tóxico,91,24,91,97,2021-05-02,23,2021-05-09
97,down,Peso Pluma & Raul Vega,El Belicón,75,55,25,,,,
98,down,Maluma,Junio,80,61,5,,,,
99,down,Cris Mj,Una Noche en Medellín,79,9,36,,,,
100,down,Rauw Alejandro & Anuel AA,Reloj,82,4,96,100,2020-11-22,32,2021-01-17
