Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,The Kenny Clarke-Francy Boland Sextet,The Man From Potter's Crossing,-,10,1,,,,
50,-,Oscar Peterson,Tin Tin Deo,-,50,2,,,,
51,-,The Thad DeBrock Trio,She's Leaving Home (feat. Todd Caldwell & Spencer Cohen),-,51,3,,,,
52,-,Sonny Rollins,Asiatic Raes,-,52,1,,,,
53,-,Jimmy Cobb Quartet,Every Time We Say Goodbye,-,13,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,54,1,,,,
55,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,53,23,50,,,,
56,-,Najee,Speak Love!,-,56,1,,,,
57,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,11,6,,,,
58,-,ジェイミー・カラム,Hang Your Lights,-,12,1,,,,
59,-,Alan Broadbent Trio,Clifford Notes,-,10,5,,,,
60,-,Trombone Shorty,Unc,-,40,6,,,,
61,up,ジェイミー・カラム,Turn On The Lights,78,18,2,,,,
62,-,Clark Terry,Georgia on My Mind,-,62,1,,,,
63,-,Eric Alexander,I'll Be Around,-,11,5,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,64,1,,,,
65,-,Dominick Farinacci,Tango,-,22,4,,,,
66,down,Earl Klugh,Magic in Your Eyes,60,54,14,,,,
67,down,"Clark Terry, DePaul University Big Band & Bob Lark",The Star-Crossed Lovers,7,7,4,,,,
68,-,Christophe Goze,The Nightfly,-,2,4,,,,
69,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,6,,,,
70,-,Mike Mainieri,Nature Boy,-,34,7,,,,
71,down,アール・クルー,ムーンライト・ダンシング,65,19,50,,,,
72,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,17,5,,,,
73,-,Pat Metheny,Dreaming Trees,-,8,5,,,,
74,-,Ray Charles,Hit the Road Jack,-,1,32,,,,
75,down,Sababaman,King Gumbo Funk,68,68,25,,,,
76,-,The George Gilliam Trio,Jingles,-,26,1,,,,
77,-,George Benson,Give Me the Night,-,3,11,,,,
78,-,Wayne Escoffery,AKA Reggie,-,10,4,,,,
79,up,Jon Secada,Just Another Day,87,40,14,,,,
80,-,The Gene Harris Quartet,This Masquerade,-,80,2,,,,
81,-,Stan Getz,Sweet Rain,-,81,1,,,,
82,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,32,20,,,,
83,-,Mario Biondi,This Is What You Are,-,33,9,,,,
84,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Tom Adair",Violets for Your Furs,-,22,3,,,,
85,-,Tord Gustavsen Trio,Still There,-,63,1,,,,
86,-,John Stein,Dindi,-,6,3,,,,
87,-,Aires Tango,Maradona È Meglie 'E Pelé,-,87,1,,,,
88,-,Ulf Wakenius Group,Blame It On My Youth,-,33,3,,,,
89,-,Lake Effect & Nick Colionne,Green Dog Marco,-,81,1,,,,
90,down,ニック・コリオーネ,It's Gonna Be Alright,81,23,30,,,,
91,-,Grant Green,Seepin',-,5,4,,,,
92,-,Karrin Allyson,A Felicidade (Happiness),-,92,1,,,,
93,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,8,,,,
94,-,The Cedar Walton/Hank Mobley Quintet,House On Maple Street,-,86,14,,,,
95,-,Monty Alexander,To the Ends of the Earth,-,48,2,,,,
96,-,Michel Petrucciani,O Nana Oye,-,83,1,,,,
97,-,Jack Lee & Bob James,April,-,36,5,,,,
98,-,Taro Iwashiro,The Promised Land,-,98,1,,,,
99,-,Gregory Porter,Revival Song,-,4,41,,,,
100,-,アントニオ・アドルフォ,Beauty and the Beast,-,100,1,,,,
