Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Alvaro Soler & Topic,Solo Para Ti,48,2,114,,,,
45,up,Maître Gims & Maluma,Hola Señorita,45,36,9,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,29,3,,,,
47,down,KAROL G & Peso Pluma,QLONA,44,25,46,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,36,238,,,,
49,up,Héroes del Silencio,Entre Dos Tierras,49,41,202,,,,
50,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),51,45,6,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),65,41,86,,,,
52,up,Rauw Alejandro,DILUVIO,58,40,33,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,11,242,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,60,33,242,,,,
55,up,Bad Bunny,Moscow Mule,57,2,111,,,,
56,up,Feid & ATL Jacob,LUNA,56,33,28,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,56,45,,,,
58,down,KAROL G,AMARGURA,47,47,31,,,,
59,up,ROSALÍA,DESPECHÁ,59,3,100,,,,
60,up,Bad Bunny,WHERE SHE GOES,67,1,58,,,,
61,down,"El Alfa, Darell & Noriel",4K,53,52,17,,,,
62,down,KAROL G,PROVENZA,50,3,114,,,,
63,down,Daddy Yankee,Limbo,61,33,222,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),68,21,73,,,,
65,up,Bad Bunny,Vete,70,4,133,55,2019-11-24,12,2019-12-01
66,up,Myke Towers,LALA,66,10,51,,,,
67,up,Ozuna,Se Preparó,72,34,81,,,,
68,down,Marc Anthony,Vivir Mi Vida,63,51,213,,,,
69,up,Marshmello & Manuel Turizo,El Merengue,71,35,69,,,,
70,up,Pedro Capó & Farruko,Calma (Remix),73,4,242,37,2019-10-20,37,2019-10-20
71,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,77,25,110,,,,
72,up,Nicky Jam & Beéle,Calor,74,57,4,,,,
73,up,Marquess,Vayamos Companeros (Radio Edit),91,73,21,,,,
74,up,嘻哈鬥牛梗,Guantanamera (She's Hot),89,16,22,,,,
75,up,Feid,SORRY 4 THAT MUCH,76,75,2,,,,
76,up,Los del Río,Macarena (Bayside Boys Remix),80,18,242,,,,
77,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),55,55,2,,,,
78,up,Kali Uchis,telepatía,82,1,171,27,2021-02-28,6,2021-03-28
79,-,KAROL G,Si Antes Te Hubiera Conocido,-,14,1,,,,
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,5,228,3,2019-10-06,3,2019-10-06
81,up,Elvis Crespo,Suavemente,88,76,6,,,,
82,down,Bad Bunny,Yonaguni,79,2,137,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,69,2,71,2020-02-09,71,2020-02-09
84,up,Prince Royce,Rechazame,84,30,47,,,,
85,down,Alvaro Soler,El Mismo Sol,75,3,126,,,,
86,up,Shakira,"Whenever, Wherever",87,3,241,33,2020-02-09,33,2020-02-09
87,down,J Balvin & Skrillex,In Da Getto,86,1,156,,,,
88,down,J Balvin & Chencho Corleone,Polvo de tu Vida,81,81,3,,,,
89,up,Los del Río,Macarena (Original Version),96,43,138,,,,
90,-,Iñigo Quintero,CLASSICO,-,90,1,,,,
91,up,Juanes,La Camisa Negra,94,74,5,,,,
92,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,78,6,64,,,,
93,up,Paolo Conte,Via Con Me,93,84,6,,,,
94,down,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),92,73,6,,,,
95,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,133,,,,
96,down,Bad Bunny & Tainy,Callaita,85,22,218,28,2019-10-06,23,2019-10-20
97,down,Bad Bunny,PERRO NEGRO,83,15,37,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,33,173,,,,
99,down,Gipsy Kings,Bamboleo,97,79,10,,,,
100,-,Ozuna,Baila Baila Baila,-,11,182,,,,
