Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,45,4,,,,
71,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,35,3,,,,
72,-,Shawn尚融,"Ambiguity (""DNA Says Love You"" Interlude Song)",-,62,2,,,,
73,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,17,,,,
74,-,Katy Perry,Roar,-,8,18,,,,
75,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,75,1,,,,
76,-,AG Thomas & Aaron Neville,Crazy Love,-,76,1,,,,
77,-,Jung Kook,Standing Next to You,-,35,2,,,,
78,-,Air Supply,Without You,-,4,20,,,,
79,-,Linda Ronstadt,Don't Know Much,-,7,21,,,,
80,-,新寶島康樂隊,多情兄,-,28,4,,,,
81,-,Avril Lavigne,Complicated,-,8,21,,,,
82,-,任賢齊,對摺,-,82,1,,,,
83,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,17,,,,
84,-,Andy Lau,我和我追逐的夢,-,34,5,,,,
85,-,Della Wu,幸運草,-,85,1,,,,
86,-,Emil Wakin Chau,Lonely Eyes,-,86,2,,,,
87,-,邱鋒澤 & 艾薇,一起寂寞,-,87,1,,,,
88,-,李翊君,雨蝶,-,30,6,,,,
89,-,薛金史帝文生,Because I Love You,-,5,16,,,,
90,-,齊豫 & Steven Francis,If You Say My Eyes Are Beautiful,-,90,1,,,,
91,down,郭忠祐,從今以後,48,48,2,,,,
92,-,Daniel Chan,流星.森林.雨,-,92,2,,,,
93,-,王心凌,那年夏天寧靜的海,-,93,1,,,,
94,-,Madonna,Rain,-,3,19,,,,
95,-,萬芳,讓我送你花一朵,-,19,4,,,,
96,-,王靖雯,天使,-,55,3,,,,
97,-,Westlife,Amazing (Single Mix),-,4,15,,,,
98,-,Katy Perry,Firework,-,1,28,,,,
99,-,落日飛車,愛錯 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李心潔)),-,21,4,,,,
100,-,Joanna Wang,親密愛人,-,58,7,,,,
