Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Orchestre Andalous De Tetouan,Orchestre Andalous De Tetouan,-,50,1,,,,
51,-,Jah Prayzah,Gwara,-,4,66,,,,
52,-,Fairouz,Bebalee,-,8,158,,,,
53,-,George Wassouf,Lail El Ashekin,-,20,61,,,,
54,-,Mariza,Best of Mariza,-,11,6,,,,
55,up,Sami Yusuf,Live at the Dubai Opera,73,10,82,,,,
56,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,64,1,173,100,2020-12-27,65,2021-01-03
57,-,グループループ,宮崎アニメ!! ジャズのかほり -Ⅰ,-,25,5,,,,
58,-,Amrinder Gill,Angrej,-,28,12,,,,
59,down,Cheik Ali Jaber,"Cheik Ali Jaber, Le Coran Complet",39,18,49,,,,
60,-,Eric Donaldson,Traffic Jam,-,60,1,,,,
61,-,Moein,"World of Love: ""Donyaye Eshgh"", Moein: ""Persian Music""",-,41,11,,,,
62,-,Ashs The Best,Fii Kufi Judd Bëgg,-,27,3,,,,
63,-,Egyptian Project,Ya Amar,-,34,6,,,,
64,-,Kabbalah Chants,The Music of the Spheres,-,57,5,,,,
65,-,Various Artists,The Complete Scottish Bagpipe Collection,-,65,3,,,,
66,down,Pandit Jasraj,Hanuman Upasana,55,55,3,,,,
67,-,Manu Chao,Clandestino,-,16,67,,,,
68,-,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),-,44,8,,,,
69,-,Nino Xypolitas,Epireastika,-,69,1,,,,
70,-,Sonbol Taefi,Parvaz,-,70,1,,,,
71,down,MUMC Harare West,Ndakabarwa Mune Dima,67,67,3,,,,
72,-,Muhammad 'Abduh,أرفض المسافة,-,25,3,,,,
73,down,Flavour,African Royalty,40,5,22,,,,
74,-,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",-,13,131,,,,
75,down,Tarlaneh Jomleyi,Farakuye Yardehi,56,31,12,,,,
76,-,طارق العربي طرقان,شارات,-,26,16,,,,
77,down,Chief Stephen Osita Osadebe,Kedu America,30,11,59,,,,
78,-,Fr S J Berchmans,"Jebathotta Jayageethangal, Vol. 28",-,78,1,,,,
79,-,Deva Premal,Love Is Space,-,8,31,,,,
80,-,Feli Nandi,Izwi,-,50,5,,,,
81,-,Gossaye Tesfaye & Alemayehu Hirpo,Evangadi,-,34,9,,,,
82,-,Various Artists,Coke Studio: Season 9,-,28,10,,,,
83,down,Ostad Elahi,Mystical Orison,70,19,56,,,,
84,-,Deva Premal,Embrace,-,27,3,,,,
85,-,Melvitto,Thenightisyoung. - EP,-,16,65,,,,
86,-,Mirabai Ceiba,Meditations for Transformation: Cycle of Life,-,86,1,,,,
87,-,Sepand Houshyar,Tarannome Vasl,-,18,44,,,,
88,-,Nasser Al Qatami,Quraan Quarters Part 1,-,10,21,,,,
89,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),33,14,79,,,,
90,-,Leon Schuster,Hie' Kommie Bokke!,-,30,9,,,,
91,-,Kichka Bodurova,Greek Songs,-,91,2,,,,
92,down,Seyi Vibez,Vibe Till Thy Kingdom Come,54,1,37,,,,
93,-,Hayedeh,40 Golden Hits of Hayedeh,-,23,48,,,,
94,-,Girma Yifrashewa,Love & Peace,-,75,2,,,,
95,-,Relax α Wave,Healing Piano With Soothing 1/F Fluctuations,-,95,1,,,,
96,-,Cheb Mami,Meli Meli,-,20,49,,,,
97,-,Oliver N'Goma,Adia,-,97,1,,,,
98,-,Moradem Hastani,Tarsuyi Rastegar,-,47,4,,,,
99,-,Cairokee,Nas W Nas,-,10,122,,,,
100,down,Mahbod Pakdel,Tanine Eshgh,90,15,51,,,,
