Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,"Kilian K, PASSIK & Techy Chan",Englishman (Techno Remix),-,48,2,,,,
49,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),65,3,18,,,,
50,-,Tantrum Desire,In the Dance,-,50,1,,,,
51,-,Milk Inc.,Livin' a Lie (Extended),-,51,1,,,,
52,-,Platon & Joolay,Moving,-,52,1,,,,
53,down,"Mr. Polska, Natte Visstick & Vieze Asbak",Polska Jumpstyle,20,20,3,,,,
54,-,ZERB & Sofiya Nzau,Mwaki (Skytech Remix),-,54,1,,,,
55,-,Minas Portokalis,Follow My Trumpet,-,55,1,,,,
56,-,Electric Fields,One Milkali (One Blood),-,56,1,,,,
57,-,"B3nte, Amero & Richie Holm",The Business,-,57,1,,,,
58,-,Fury Weekend,Discover the Universe,-,58,1,,,,
59,up,Alok & Bebe Rexha,Deep In Your Love,76,12,8,,,,
60,-,FREAK ON,Let The Music Play,-,60,1,,,,
61,-,"Jean Luc, Nick Jay & Sharon West",Toca's Miracle (Ultra Remix),-,61,1,,,,
62,-,Giacomo Stallone,Quartz (Filterheadz Remix),-,62,1,,,,
63,up,Kevin de Vries & Mau P,Metro,64,63,5,,,,
64,-,Tiësto & A Boogie wit da Hoodie,Chills (LA Hills) [VIP Mix],-,64,1,,,,
65,-,Peter Vriends Quadripart Project,Joy-La Musique des Enfants Joyeux (Remastered),-,65,1,,,,
66,-,Ren,Down On The Beat (feat. Viktus),-,66,1,,,,
67,-,Kurd Maverick,The Rub (Instrumental),-,67,2,,,,
68,-,Sam Feldt,The Confession,-,68,1,,,,
69,-,D.O.D,Dominos (feat. Hannah Boleyn) [Friction Remix],-,69,1,,,,
70,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Tribute Mix],-,70,1,,,,
71,-,Phunkaholics,What Tha' Dili (Speed Tha' Dili Mix),-,71,1,,,,
72,-,Push,Universal Nation (Charlotte de Witte Rework - Edit),-,13,3,,,,
73,-,The Ultimate Seduction,Together Forever (You & Me) [K & a's Club Blast],-,73,1,,,,
74,-,James Hurr & アーサー・ベイカー,Powder in the Nose (Extended Mix),-,74,1,,,,
75,-,Bou,Camels,-,75,1,,,,
76,-,VHS,Conversas,-,76,1,,,,
77,-,"Re.You, NDRK & Yacine Dessouki",Lose Myself,-,77,1,,,,
78,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,20,,,,
79,-,Vici,Feel At Home,-,79,1,,,,
80,-,"Tripolism, Nandu & Radeckt",Soultrain,-,80,1,,,,
81,-,Paul Clarvis,Rio Carnival,-,81,1,,,,
82,-,Pola & Bryson & Emily Makis,Phoneline,-,82,1,,,,
83,-,Paul Clarvis,Bouncing,-,83,1,,,,
84,-,Niels Geusebroek & Wildstylez,King For a Day,-,84,1,,,,
85,-,Marlon Hoffstadt,It's That Time,-,31,7,,,,
86,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,16,,,,
87,-,Boxplot,When We Were Cool (feat. James Burki),-,87,1,,,,
88,-,Abi Flynn,My Own Woman (Beat Bakery Remix),-,88,1,,,,
89,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),60,23,12,,,,
90,-,State Of House,Pacific Dance,-,90,1,,,,
91,-,PH1,Technicidad,-,91,1,,,,
92,-,Grafix & MC ID,Recruiter,-,92,1,,,,
93,-,Porij,Unpredictable,-,93,1,,,,
94,-,DRZ,Hold Me,-,94,1,,,,
95,-,ニッキー・ロメロ,All Night Long (Extended Mix),-,95,1,,,,
96,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,36,1,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),40,13,91,,,,
98,-,Underworld & KETTAMA,Fen Violet,-,98,1,,,,
99,-,Kanine,Higher,-,99,1,,,,
100,down,Paul Kalkbrenner,Sky and Sand,44,16,88,,,,
