Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Desiigner,Panda,33,22,38,,,,
36,down,JAY-Z,Empire State of Mind (Live),23,12,25,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,14,38,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,9,38,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,33,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),12,2,33,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,37,,,,
42,up,エミネム,Rap God,43,24,38,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),44,33,34,,,,
44,-,Marco,Feel Infinite (feat. Ryanb),-,44,1,,,,
45,-,Lil Mosey,Blueberry Faygo,-,45,3,,,,
46,-,Louie Indigo,Somerset Boy,-,46,1,,,,
47,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,30,,,,
48,up,Flo Rida,My House,97,9,35,,,,
49,up,Flo Rida,Good Feeling,49,9,36,,,,
50,down,CL,The Baddest Female,46,37,38,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),57,7,24,36,2020-02-16,36,2020-02-16
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,19,25,,,,
53,down,Flo Rida,Low (feat. T-Pain),50,6,35,,,,
54,up,Flo Rida,I Cry,55,10,37,,,,
55,up,Kendrick Lamar,HUMBLE.,56,40,37,,,,
56,up,50 Cent,In Da Club,58,20,38,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,35,38,,,,
58,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,37,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,33,,,,
60,up,Kris Wu,Like That,73,13,11,,,,
61,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",65,3,36,,,,
62,up,ニッキー・ミナージュ,Pound the Alarm,95,43,36,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),100,47,34,,,,
64,-,iKON,MY TYPE,-,52,26,,,,
65,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,33,,,,
66,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,31,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,33,,,,
68,-,Kanye West,Only One (feat. Paul McCartney),-,60,9,,,,
69,-,ニッキー・ミナージュ,Va Va Voom,-,49,30,,,,
70,-,Lecrae,Messengers (feat. for KING & COUNTRY),-,70,1,,,,
71,-,Xander,Cozy Fire,-,71,1,,,,
72,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,72,1,,,,
73,-,Hilltop Hoods,The Nosebleed Section,-,73,1,,,,
74,-,Juice WRLD,Conversations,-,74,1,88,2020-07-12,18,2020-07-19
75,-,Headie One & Drake,Only You Freestyle,-,75,1,88,2020-07-26,88,2020-07-26
76,-,Moderator,Voodoo Kiss,-,76,1,,,,
77,-,47ter,Côte Ouest,-,77,1,,,,
78,-,47ter,Sans Talent,-,78,1,,,,
79,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,79,1,,,,
80,-,Drake,God's Plan,-,60,25,,,,
81,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,28,,,,
82,-,Black & Malique,Teman Pengganti,-,20,29,,,,
83,-,Vlog Beats,Lo-Fi Murs,-,83,1,,,,
84,-,Chance the Rapper,Smoke Break (feat. Future),-,84,1,,,,
85,-,MC Virgins,Anime Thighs (feat. Wonder),-,85,1,,,,
86,-,Lyrics Born,Knock Knock,-,86,1,,,,
87,down,Eminem,Mockingbird,64,46,23,,,,
88,-,Jonwayne,40 Winks (Instrumental),-,88,1,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),98,10,33,,,,
90,up,B.o.B,Airplanes (feat. Hayley Williams),99,14,29,,,,
91,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,28,,,,
92,-,Kanye West,Stronger,-,55,22,,,,
93,up,G-Eazy x Bebe Rexha,"Me, Myself & I",96,13,33,,,,
94,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,22,,,,
95,-,Nicki Minaj,Starships,-,62,23,,,,
96,-,エミネム,Berzerk,-,52,23,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,10,,,,
98,-,Eminem,Stan (feat. Dido),-,60,14,,,,
99,-,Eminem,The Real Slim Shady,-,59,12,,,,
100,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,25,,,,
