Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Showbiz School,Final Affect - EP,-,64,1,,,,
65,up,Nicki Minaj,Pink Friday 2,91,2,22,,,,
66,up,A-This,Gritty Tales,81,66,2,,,,
67,up,Murda & Ezhel,Made In Turkey,75,1,197,,,,
68,down,J. Cole,Might Delete Later,62,4,9,,,,
69,up,Travis Scott,Birds in the Trap Sing McKnight,70,16,179,68,2019-11-10,47,2020-05-03
70,down,Sagopa Kajmer,Bir Pesimistin Gözyaşları,64,10,239,,,,
71,down,Kai Angel,GOD SYSTEM,43,2,11,,,,
72,up,Ceza,Yerli Plaka,86,25,200,,,,
73,up,XXXTENTACION,17,77,19,187,61,2019-12-15,61,2019-12-15
74,-,SCH,JVLIVS Prequel : Giulio,-,74,1,,,,
75,-,Mehrad Hidden & Shayea,Pizza - EP,-,75,1,,,,
76,up,$uicideboy$,New World Depression,79,76,2,,,,
77,down,Ahiyan,Muhabbet Ikbal,59,3,17,,,,
78,down,Whole Lotta Swag,NEW COAST,71,21,8,,,,
79,-,Sagopa Kajmer,Sarkastik - EP,-,1,232,,,,
80,down,Drake,Take Care (Deluxe Version),67,67,5,100,2020-11-22,100,2020-11-22
81,-,Yung Ouzo,ummak apt. - EP,-,81,1,,,,
82,up,Canbay & Wolker,Sir,83,4,36,,,,
83,down,Ken Carson,A Great Chaos,58,6,34,,,,
84,down,JACKBOYS & Travis Scott,JACKBOYS,72,3,230,9,2019-12-29,1,2020-01-05
85,up,Yener Çevik,Sokak Dili ve Edebiyatı,95,17,128,,,,
86,-,Eminem,The Marshall Mathers LP,-,50,36,,,,
87,down,"Tyler, The Creator",Flower Boy,69,62,8,,,,
88,down,Sexyy Red,In Sexyy We Trust,74,74,2,,,,
89,down,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),66,7,169,,,,
90,-,Drake & 21 Savage,Her Loss,-,1,82,,,,
91,-,Farazi,Hayalet Islığı (Instrumentals),-,24,56,,,,
92,-,Kanye West,ye,-,45,35,,,,
93,down,Childish Gambino,Atavista,36,36,3,,,,
94,-,Gxblin,Nereye Bakarlar?,-,94,1,,,,
95,down,Chief Keef,Almighty So 2,53,16,4,,,,
96,-,Heijan,Bedeli Var,-,2,115,,,,
97,down,Batuflex,ARIZONA,87,2,15,,,,
98,down,Lvbel C5,C5MODE,90,1,110,,,,
99,down,Levi Skyrhymer,XXI: Saye,85,84,3,,,,
100,-,50 Cent,Get Rich or Die Tryin',-,57,26,,,,
